Dt.Ref: 31/05/24;;;;;;;;;
;;;;;;;;;
Hora: 11:25:49;;;;;;;;;
;;;;;;;;;
Emiss�o: 08/05/24;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
020423;ALYNE VALENTIM MUNIZ;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;21105,92;;;;
040322;CARLOS EDUARDO XAVIER;CONSELHEIRO FISCAL;Ativo;2139,32;2403,73;264,41;0,00;0,00;
010423;DENNIS FALCON;DIRETOR T�CNICO E COMERCIAL;Ativo;;21105,92;;;;
050322;GEOMARQUE NUNES DE FRANCA JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3172,98;3657,85;402,36;82,51;15,00;
010320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;3172,98;3657,85;402,36;82,51;15,00;
080320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3435,27;3657,85;140,07;82,51;15,00;
020323;JULIANA MEDEIROS DE CASTRO PASSOS;CONSELHEIRO FISCAL;Ativo;2403,73;2403,73;0,00;0,00;0,00;
070322;MARCIO MUSSO DE GOES;CONSELHEIRO FISCAL;Ativo;2403,73;2403,73;0,00;0,00;0,00;
010322;MARIA DA GUIA CUNHA DANTAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3205,49;3657,85;402,36;50,00;15,00;
020422;MARINA MELO ALVES;DIRETOR PRESIDENTE;Ativo;15551,84;21105,92;856,46;4568,32;27,50;
010622;PATRICIA PEDROZA GONCALVES DE SOUZA;AUDITOR ESTATUTARIO;Ativo;2403,73;2403,73;0,00;0,00;0,00;
030322;RICARDO NOGUEIRA DIAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3575,34;3657,85;0,00;82,51;15,00;
040319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;3172,98;3657,85;402,36;82,51;15,00;
030620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2403,73;2403,73;0,00;0,00;0,00;
