Dt.Ref: 31/03/24;;;;;;;;;
;;;;;;;;;
Hora: 15:48:14;;;;;;;;;
;;;;;;;;;
Emiss�o: 12/03/24;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
020423;ALYNE VALENTIM MUNIZ;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;20195,12;;;;
030323;ANDERSON GIL RAMOS BASTOS;CONSELHEIRO ADMINISTRATIVO;Ativo;9948,16;13650,00;0,00;2702,43;27,50;
040322;CARLOS EDUARDO XAVIER;CONSELHEIRO FISCAL;Ativo;1047,59;2300,00;253,00;0,00;0,00;
010423;DENNIS FALCON;DIRETOR T�CNICO E COMERCIAL;Ativo;;20195,12;;;;
050322;GEOMARQUE NUNES DE FRANCA JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3056,16;3500,00;385,00;58,84;15,00;
010320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;3056,16;3500,00;385,00;58,84;15,00;
080320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3268,06;3500,00;173,10;58,84;15,00;
020323;JULIANA MEDEIROS DE CASTRO PASSOS;CONSELHEIRO FISCAL;Ativo;2300,00;2300,00;0,00;0,00;0,00;
070322;MARCIO MUSSO DE GOES;CONSELHEIRO FISCAL;Ativo;2300,00;2300,00;0,00;0,00;0,00;
010322;MARIA DA GUIA CUNHA DANTAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3079,26;3500,00;385,00;35,74;7,50;
020422;MARINA MELO ALVES;DIRETOR PRESIDENTE;Ativo;17331,75;23560,97;856,46;5243,46;27,50;1
010622;PATRICIA PEDROZA GONCALVES DE SOUZA;AUDITOR ESTATUTARIO;Ativo;2300,00;2300,00;0,00;0,00;0,00;
030322;RICARDO NOGUEIRA DIAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3441,16;3500,00;0,00;58,84;15,00;
040319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;3056,16;3500,00;385,00;58,84;15,00;
030620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2300,00;2300,00;0,00;0,00;0,00;
