Dt.Ref: 31/07/22;;;;;;;;;
;;;;;;;;;
Hora: 13:51:08;;;;;;;;;
;;;;;;;;;
Emiss�o: 14/07/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ferias;15475,57;24461,5;828,38;3382,82;27,5;1
91008;ALUISIO AZEVEDO NETO;ENGENHEIRO;Ativo;22433,31;30716,88;828,38;7297,84;27,5;
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;5824,83;13761,67;828,38;1321,53;27,5;1
20121;ANGELA MARIA DA SILVA;APRENDIZ;Ferias;476,62;826,5;41,32;0;0;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4664,03;11877,52;828,38;1080,37;27,5;1
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4002,24;4981,82;533,63;364,71;22,5;
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;10951,18;16415,08;828,38;3364,84;27,5;
71008;ANTONIO SALDANHA FILHO;ANALISTA DE SUPRIMENTOS;Ativo;18311,05;39342,77;828,38;5746,45;27,5;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5178,64;10247,9;792,64;687,17;27,5;1
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;4551,13;7706,93;828,38;865,82;27,5;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO;Ferias;13412,27;18412,09;828,38;3966,16;27,5;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;4471,58;8505,77;630,04;516,76;27,5;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO;Ativo;14798,17;20121,49;828,38;4384,1;27,5;
41012;EDANIELA GALVAO RAMALHO;TECNICO ADMINISTRATIVO;Ativo;42146,34;49435,54;828,38;4726,58;27,5;1
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO;Ativo;12334,9;25474,41;828,38;3573,14;27,5;1
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;4731,56;5795,38;561,52;360,61;22,5;1
40219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;12446,74;25474,41;828,38;3573,14;27,5;1
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ferias;6680,31;14404,91;828,38;1335,1;27,5;1
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4592,31;8481,22;828,38;1200,62;27,5;1
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TEC.DA INFORMACAO;Ativo;13901,24;36823,94;828,38;5549,61;27,5;1
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO EM CONTABILIDADE;Ferias;5260,34;6793,83;701,31;637,15;27,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;3763,6;6839,87;474,56;240,41;22,5;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;13000,14;17703,95;828,38;3771,42;27,5;
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ferias;15553,46;21855,73;828,38;1296,07;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Ativo;7762,7;13958,6;828,38;242,29;15;1
131008;FRANCINEY BATISTA DE SOUZA;ENGENHEIRO;Ativo;22324,23;45651,85;828,38;7063,79;27,5;1
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;3914,92;5597,45;619,81;447,35;27,5;1
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4105,26;7701,65;554,99;266,27;22,5;1
10222;FRANCISCO DIOGENES RABELO DANTAS;ASSESSOR DE COMUNICACAO;Ativo;12355,49;25222,18;828,38;3526,9;27,5;1
20222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNAN�A;Ativo;10427,71;14012,31;828,38;2756,22;27,5;
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4229,49;7903,74;573,85;292,34;22,5;1
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUP. EM INFORMATICA;Ferias;4552,71;6610,26;761,61;686,88;27,5;1
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ativo;4948,07;6434,73;737,03;697,5;27,5;1
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ferias;6815,05;13761,67;828,38;1373,66;27,5;1
141008;IVOMAR DE LIMA GODEIRO;TECNICO ADMINISTRATIVO;Ativo;15956,77;35596,47;828,38;5428,85;27,5;1
201007;JAIRO CESAR DOURADO PINTO;TECNICO EM CONTABILIDADE;Ferias;19288,42;39452,08;828,38;5979,3;27,5;1
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3523,32;7841,68;568,06;229,54;22,5;1
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4525,89;8354,02;653,21;451,63;27,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;ENGENHEIRO;Ativo;23555,25;48283,49;828,38;7702,67;27,5;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;6891,42;13555,14;828,38;1273,1;27,5;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ferias;58795,67;88610,91;828,38;13933,47;27,5;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;3431,7;7868,79;828,38;190,18;15;1
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEG.DO TRABALHO;Ferias;8341,49;10959,56;828,38;932,41;27,5;1
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUP. EM INFORMATICA;Ativo;4042,14;5145,63;556,56;396,41;22,5;
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;5153,47;8847,01;659,45;514,29;27,5;1
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;11707,9;23637,12;828,38;3272,97;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;ASSESSOR JURIDICO;Ferias;12563,78;25222,18;828,38;3422,62;27,5;1
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;3915,3;4797,44;507,81;329,03;22,5;
20219;MARINA MELO ALVES SIQUEIRA;ASSESSOR ESPECIAL DA PRESIDENC;Demitido;0;66516,49;1143,42;1583,08;27,5;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUP. EM INFORMATICA;Ativo;3675,91;6426,49;735,88;643,42;27,5;
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;7486,87;17630,99;828,38;2487,09;27,5;
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADM. E DE SUPRIMENTOS;Ferias;20718,79;42572,77;828,38;6603,56;27,5;1
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ferias;5831;11515,88;828,38;1032,41;27,5;1
30222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTIT;Ativo;4832,28;6165,42;699,33;633,81;27,5;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;ENGENHEIRO;Ferias;20404,57;41809,61;828,38;6411,51;27,5;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5795,94;11527,53;828,38;1016,21;27,5;1
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;6094;7990,98;602,34;1058,24;27,5;1
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5558,75;7358,98;828,38;926,55;27,5;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4610,03;11578,99;828,38;921,37;27,5;1
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;SECRETARIA EXECUTIVA;Ativo;9161,85;12328,78;828,38;2293,25;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;6165,37;12677,52;828,38;1143,96;27,5;1
