Dt.Ref: 31/10/22;;;;;;;;;
;;;;;;;;;
Hora: 11:00:21;;;;;;;;;
;;;;;;;;;
Emiss�o: 11/10/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;7834,41;9624,24;828,38;810,93;27,5;1
91008;ALUISIO AZEVEDO NETO;ENGENHEIRO;Ferias;23230,39;31816,3;828,38;7600,18;27,5;
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;6060,27;9499,18;828,38;1410,83;27,5;
20121;ANGELA MARIA DA SILVA;APRENDIZ;Ativo;476,62;551;41,32;0;0;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4664,03;7918,34;828,38;1080,37;27,5;1
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4133,4;5178,6;561,17;402,79;22,5;1
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;11391,94;17023,03;828,38;3532,03;27,5;
71008;ANTONIO SALDANHA FILHO;ANALISTA DE SUPRIMENTOS;Ativo;9128,16;41633,7;828,38;2263,28;27,5;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;3750,91;13733,06;828,38;210,15;22,5;1
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;5037,37;8377,61;828,38;1050,26;27,5;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO;Ativo;14532,4;19957,09;828,38;4391,03;27,5;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ferias;8740,45;10729,02;828,38;966,37;27,5;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO;Ativo;14798,17;20121,49;828,38;4384,1;27,5;
41012;EDANIELA GALVAO RAMALHO;TECNICO ADMINISTRATIVO;Ativo;14517,45;21973,47;828,38;4893,4;27,5;
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO;Ferias;12822,53;17655,52;828,38;3758,1;27,5;
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;4864,86;5995,38;589,52;399,31;22,5;1
40219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ferias;12446,74;16982,93;828,38;3573,14;27,5;
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;7592,56;10401,95;828,38;1681,13;27,5;
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4083,19;7653,34;828,38;1007,5;27,5;
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TEC.DA INFORMACAO;Ativo;15821,63;24549,29;828,38;5549,61;27,5;
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO EM CONTABILIDADE;Ativo;5345,74;7014,53;720,48;669,54;27,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;3763,6;4559,91;474,56;240,41;22,5;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;13458,55;18336,23;828,38;3945,29;27,5;1
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;6443,96;8459,97;828,38;1008,26;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0;118,92;0;0;0;1
131008;FRANCINEY BATISTA DE SOUZA;ENGENHEIRO;Ferias;61194,61;74629,51;828,38;12346,94;27,5;1
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;2955,08;5176,83;560,93;359,78;22,5;1
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4747,58;6128,6;694,17;468,69;27,5;1
10222;FRANCISCO DIOGENES RABELO DANTAS;ASSESSOR DE COMUNICACAO;Ativo;12355,49;16814,78;828,38;3526,9;27,5;
20222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNAN�A;Ativo;12459,5;16814,78;828,38;3526,9;27,5;
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4347,91;5455,67;599,96;328,43;22,5;
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUP. EM INFORMATICA;Ativo;4488,33;6605,52;747,15;662,45;27,5;
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ativo;7506,9;9021,32;828,38;633,91;27,5;1
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;7050,49;9499,19;828,38;1462,97;27,5;1
141008;IVOMAR DE LIMA GODEIRO;TECNICO ADMINISTRATIVO;Ativo;17400,54;25730,51;828,38;5978,72;27,5;
201007;JAIRO CESAR DOURADO PINTO;TECNICO EM CONTABILIDADE;Ativo;19963,44;27232,44;828,38;6235,34;27,5;
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3376,75;5227,78;568,06;195,17;15;
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4137,33;6070,69;686,07;329,85;22,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;ENGENHEIRO;Ativo;23555,25;32188,99;828,38;7702,67;27,5;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;15858,96;20146,35;828,38;3263,98;27,5;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;18690,62;27600,03;828,38;6440,7;27,5;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4753,05;6277,04;714,96;608,07;27,5;
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEG.DO TRABALHO;Ativo;4559,34;6709,93;775,56;710,45;27,5;
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUP. EM INFORMATICA;Ativo;6553,16;8009,7;828,38;477,64;27,5;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4692,02;6586,45;758,27;629,89;27,5;1
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;12421,74;16876,02;828,38;3543,74;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;ASSESSOR JURIDICO;Ativo;12563,78;16814,78;828,38;3422,62;27,5;
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ferias;6583,39;7962,91;811,63;416;22,5;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUP. EM INFORMATICA;Ativo;3674,27;6426,49;735,88;643,42;27,5;
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ferias;7830,67;18263,26;828,38;2617,49;27,5;
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADM. E DE SUPRIMENTOS;Ativo;20718,79;28381,84;828,38;6603,56;27,5;
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5649,54;7543,92;828,38;963,58;27,5;
30222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTIT;Ativo;12420,91;16814,78;828,38;3526,9;27,5;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;ENGENHEIRO;Ativo;20404,57;27873,07;828,38;6411,51;27,5;
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5994,9;7959,44;828,38;1091,68;27,5;
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Ativo;0;236,4;0;0;0;1
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5558,75;7358,98;828,38;926,55;27,5;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;5726,61;7719,32;828,38;921,37;27,5;
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;SECRETARIA EXECUTIVA;Ativo;9389,7;12643,05;828,38;2379,67;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;5804,48;12995,96;828,38;1007,07;27,5;1
