Dt.Ref: 31/03/22;;;;;;;;;
;;;;;;;;;
Hora: 16:04:51;;;;;;;;;
;;;;;;;;;
Emiss�o: 23/03/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;10969,3;14076,44;828,53;1770,36;27,5;1
91008;ALUISIO AZEVEDO NETO;ENGENHEIRO;Ferias;20059,66;27598,11;828,53;6440,13;27,5;
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;8930,42;12364,5;828,53;1281,45;27,5;1
20121;ANGELA MARIA DA SILVA;APRENDIZ;Ativo;492,49;569,35;42,7;0;0;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ferias;5127,61;7114,41;828,53;859,25;27,5;
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Afastado;3552,4;4476,03;462,78;266,85;22,5;
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;9593,07;14748,5;828,53;2906,49;27,5;
71008;ANTONIO SALDANHA FILHO;ANALISTA DE SUPRIMENTOS;Ativo;16882,78;23053,3;828,53;5242,45;27,5;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;4625,92;7745,97;695,5;523,13;27,5;1
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ferias;3877,29;6924,47;805,56;656,92;27,5;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO;Ativo;11930,55;16542,77;828,53;3452,05;27,5;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ferias;3999,48;5094,8;549,41;386,58;22,5;
10219;CRISTIANE KELLY MACEDO DA SILVA OLIVEIRA;ASSESSOR DE COMUNICACAO;Demitido;0;46793,31;634,55;442,58;27,5;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO;Ferias;13201,92;18078,61;828,53;3822,27;27,5;
41012;EDANIELA GALVAO RAMALHO;TECNICO ADMINISTRATIVO;Ativo;37228,33;47589,06;828,53;7474,59;27,5;1
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO;Ativo;23825,6;27974,27;828,53;2936,01;27,5;1
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ferias;4183,97;5206,99;484,27;253,88;22,5;1
40219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;11071,81;15258,69;828,53;3098,93;27,5;
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;11126,36;14092,86;828,53;2037,63;27,5;1
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ferias;3697,95;6876,33;798,82;801,95;27,5;
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TEC.DA INFORMACAO;Ativo;33066,77;49995,33;828,53;11518,45;27,5;1
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO EM CONTABILIDADE;Ferias;4684,02;6104,07;613,44;488,78;27,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;3326,3;4096,96;409,71;169,84;15;
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;11579,62;15906,52;828,53;3277,08;27,5;
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;6890,82;8471,31;828,53;458,2;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Ativo;4462,51;6861,7;796,78;410,36;22,5;1
131008;FRANCINEY BATISTA DE SOUZA;ENGENHEIRO;Ativo;19954,85;27344,27;828,53;6213,91;27,5;
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ferias;3486,76;5110,39;551,59;346,94;22,5;1
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;9314,71;10964,01;828,53;501,34;27,5;1
10222;FRANCISCO DIOGENES RABELO DANTAS;ASSESSOR DE COMUNICACAO;Ativo;8300,89;11078,91;828,53;1949,49;27,5;
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;3746,34;4734,2;498,93;195,17;15;
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUP. EM INFORMATICA;Ativo;2374,79;7672,36;828,53;131,37;15;1
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ferias;4247,01;5601,74;603,65;472,25;27,5;
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;13075,59;14984,07;828,53;802,03;27,5;1
141008;IVOMAR DE LIMA GODEIRO;TECNICO ADMINISTRATIVO;Ativo;14104,3;21321,64;828,53;4766,24;27,5;
201007;JAIRO CESAR DOURADO PINTO;TECNICO EM CONTABILIDADE;Ativo;17229,19;23631,08;828,53;5244,92;27,5;
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;2915,67;4697,02;493,72;137,48;15;
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;6819,3;8320,42;828,53;340,95;22,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;ENGENHEIRO;Ativo;38510,19;52203,45;828,53;12147,24;27,5;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;9267,62;11366,8;828,53;951,22;27,5;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;15200,98;22911,71;828,53;5099,24;27,5;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4115,76;5438,38;597,51;410,4;22,5;
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEG.DO TRABALHO;Ativo;4530,2;6028,7;680,16;549,35;27,5;
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUP. EM INFORMATICA;Ferias;3574,71;4623,21;483,39;295,32;22,5;
10120;LIVIA BRUNA DE ANDRADE DO O;APRENDIZ;Demitido;0;1178,53;37,87;0;0;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4597,15;5835,41;575,83;380,43;22,5;1
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;9234,24;17066,17;828,53;2360,87;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;ASSESSOR JURIDICO;Ativo;10240,17;16618,38;828,53;2579,01;27,5;1
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;3484,8;4310,38;439,59;234,79;22,5;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
20219;MARINA MELO ALVES SIQUEIRA;ASSESSOR ESPECIAL DA PRESIDENC;Ativo;24088,02;27974,27;828,53;2746,42;27,5;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUP. EM INFORMATICA;Ativo;3452;5794,47;615,43;440,01;27,5;1
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;13106,45;27457,67;828,53;2487,82;27,5;1
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADM. E DE SUPRIMENTOS;Ativo;18497,58;25500,32;828,53;5811,1;27,5;
10220;SAMANDA ALVES DE FREITAS;SECRETARIO GERAL;Ativo;11063,18;15107,62;828,53;3057,38;27,5;
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5137,75;6978,02;801,83;807,03;27,5;1
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;ENGENHEIRO;Ferias;18232,59;31548,92;828,53;5633,25;27,5;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ferias;5142,09;6904,78;802,81;808,68;27,5;
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Ativo;4441,84;7179,68;640,26;429,82;27,5;
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;4959,45;6611,85;761,8;739,4;27,5;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;11175,67;15519,71;828,53;1232,22;27,5;1
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;SECRETARIA EXECUTIVA;Ferias;8442,79;11483,18;828,53;2060,66;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;10194,31;13515,47;828,53;1804,67;27,5;1
