Dt.Ref: 31/12/22;;;;;;;;;
;;;;;;;;;
Hora: 09:15:00;;;;;;;;;
;;;;;;;;;
Emiss�o: 14/12/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;8342,76;16543,93;1656,76;2212,72;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;32819,08;63632,60;1656,76;15200,36;27,50;1
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;8305,02;18998,36;1656,76;2821,66;27,50;1
020121;ANGELA MARIA DA SILVA;APRENDIZ;Ativo;710,80;1102,00;82,64;0,00;0,00;1
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;6242,66;15836,68;1656,76;1999,11;27,50;1
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;5594,81;9963,64;1067,26;729,42;22,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;16680,31;34046,06;1656,76;7064,06;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;26241,73;53149,40;1656,76;12421,74;27,50;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;7141,26;13715,76;1592,55;1386,61;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;8124,53;16824,78;1656,76;2119,65;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;21630,92;42075,41;1656,76;9376,40;27,50;1
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;7481,99;13461,27;1556,92;1534,97;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;22123,50;42250,75;1656,76;9320,34;27,50;1
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;20175,81;43946,94;1656,76;9786,80;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;17400,09;42373,24;1656,76;7516,20;27,50;1
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;6707,42;11043,15;1132,38;734,12;22,50;1
040219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ferias;16671,34;33965,86;1656,76;7146,28;27,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;10628,78;20803,90;1656,76;3454,98;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;6512,50;15375,67;1656,76;2033,97;27,50;1
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;21207,40;49098,58;1656,76;11099,22;27,50;1
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;7600,55;13414,78;1464,42;1378,70;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;5328,58;9119,82;949,12;480,82;22,50;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;18281,98;36828,12;1656,76;7933,39;27,50;1
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;9306,26;17187,90;1656,76;2259,13;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;5278,05;457,96;69,33;15,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;31242,93;63067,18;1656,76;14732,04;27,50;1
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;5087,00;10470,33;1128,72;730,77;27,50;1
