Dt.Ref: 30/04/22;;;;;;;;;
;;;;;;;;;
Hora: 11:13:43;;;;;;;;;
;;;;;;;;;
Emiss�o: 13/04/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;5845,29;7844,95;828,38;1008,05;27,5;1
91008;ALUISIO AZEVEDO NETO;ENGENHEIRO;Ativo;44884,18;55196,23;828,38;9313,42;27,5;1
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;9853,85;14766;828,38;2859,21;27,5;1
20121;ANGELA MARIA DA SILVA;APRENDIZ;Ativo;492,49;569,35;42,7;0;0;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ferias;8807,85;11857,35;828,38;1511,45;27,5;1
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ferias;3651,91;4476,03;462,82;266,84;22,5;1
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ferias;9692,72;14748,5;828,38;2906,53;27,5;
71008;ANTONIO SALDANHA FILHO;ANALISTA DE SUPRIMENTOS;Ativo;16982,43;23053,3;828,38;5242,49;27,5;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5113,66;6760,97;782,71;670,38;27,5;1
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;1486,15;13529,66;635,23;0;0;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO;Ativo;12030,2;16542,77;828,38;3452,09;27,5;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ferias;5788,09;6837,51;793,42;197,01;15;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO;Ativo;44052,77;51222,72;828,38;6215,22;27,5;1
41012;EDANIELA GALVAO RAMALHO;TECNICO ADMINISTRATIVO;Ativo;12315,03;19035,62;828,38;4085,49;27,5;
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO;Ativo;11046,75;15258,69;828,38;3098,97;27,5;
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ferias;6924,15;10425,39;733,69;271,73;22,5;1
40219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;11173,06;15258,69;828,38;3098,97;27,5;
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;6523,49;8628,28;828,38;1275,61;27,5;
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ferias;9893,66;12835,8;828,38;598,07;27,5;1
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TEC.DA INFORMACAO;Ativo;12082,7;22056,76;828,38;4864,17;27,5;
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO EM CONTABILIDADE;Ativo;12276,16;13506,98;743,03;271,1;22,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ferias;3425,8;4096,96;409,75;169,84;15;
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;11679,27;15906,52;828,38;3277,12;27,5;
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;5623,3;7339,97;786,5;728,93;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Ativo;4660,34;6840,78;793,88;406,07;22,5;
131008;FRANCINEY BATISTA DE SOUZA;ENGENHEIRO;Ativo;20054,49;27344,27;828,38;6213,96;27,5;
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;10102,31;11607,59;687,2;192,52;15;1
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;3862,55;4813,14;510,01;205,35;15;1
10222;FRANCISCO DIOGENES RABELO DANTAS;ASSESSOR DE COMUNICACAO;Ativo;11221,8;15107,6;828,38;3057,42;27,5;
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;3845,85;4734,2;498,96;195,17;15;
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUP. EM INFORMATICA;Ativo;3789,31;5728,45;638,15;478,33;27,5;
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ferias;11551,98;14550,35;828,38;2082,59;27,5;1
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;6118,71;8242,99;828,38;1117,52;27,5;
141008;IVOMAR DE LIMA GODEIRO;TECNICO ADMINISTRATIVO;Ferias;14204,75;29850,3;828,38;4766,28;27,5;1
201007;JAIRO CESAR DOURADO PINTO;TECNICO EM CONTABILIDADE;Ferias;17328,83;23631,08;828,38;5244,97;27,5;
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3015,19;4697,02;493,75;137,47;15;
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4165,25;5324,72;581,63;345,74;22,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;ENGENHEIRO;Ativo;21171,96;28920,93;828,38;6803,95;27,5;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;5894,85;7847,64;828,38;904,52;27,5;
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;15248,5;22911,71;828,38;5151,41;27,5;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4215,27;5438,38;597,54;410,4;22,5;
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEG.DO TRABALHO;Ativo;4629,72;6028,7;680,19;549,34;27,5;
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUP. EM INFORMATICA;Ferias;9374,1;10941,59;569,72;475,41;22,5;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4690,93;5835,41;575,86;380,43;22,5;1
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ferias;10854,19;14718,62;828,38;2950,45;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;ASSESSOR JURIDICO;Ativo;11326,09;15107,62;828,38;2953,15;27,5;
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;3584,31;6321,9;439,62;234,79;22,5;1
20219;MARINA MELO ALVES SIQUEIRA;ASSESSOR ESPECIAL DA PRESIDENC;Ferias;11223,85;15258,69;828,38;2994,7;27,5;
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUP. EM INFORMATICA;Ferias;3248,01;5774,03;644,54;489,11;27,5;
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;6381,04;23233,43;828,38;2117,89;27,5;1
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADM. E DE SUPRIMENTOS;Ativo;18597,23;25500,32;828,38;5811,14;27,5;
10220;SAMANDA ALVES DE FREITAS;SECRETARIO GERAL;Ativo;11162,82;15107,62;828,38;3057,43;27,5;
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5162,58;9972,22;785,09;778,69;27,5;1
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;ENGENHEIRO;Ferias;50149,52;61773,17;828,38;9954,3;27,5;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;13113,27;14960,4;828,38;967,89;27,5;1
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Ativo;5446,05;7179,68;828,38;772,97;27,5;
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ferias;5465,59;7239,26;828,38;893,63;27,5;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4026,58;6935,61;807,16;711,68;27,5;
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;SECRETARIA EXECUTIVA;Ativo;18766,86;22966,39;828,38;3320,29;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;5574,73;7914,41;828,38;922,88;27,5;1
