Dt.Ref: 31/07/22;;;;;;;;;
;;;;;;;;;
Hora: 10:57:18;;;;;;;;;
;;;;;;;;;
Emiss�o: 08/08/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;3888,76;12833,32;828,38;296,83;22,5;1
91008;ALUISIO AZEVEDO NETO;ENGENHEIRO;Ativo;797,08;31816,3;828,38;7600,18;27,5;
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;235,44;9499,18;828,38;1410,83;27,5;
20121;ANGELA MARIA DA SILVA;APRENDIZ;Ferias;761,65;829,55;53,03;0;0;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4664,03;7918,34;828,38;1080,37;27,5;
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4002,24;4981,82;533,63;364,71;22,5;1
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;440,76;17023,01;828,38;3532,02;27,5;1
71008;ANTONIO SALDANHA FILHO;ANALISTA DE SUPRIMENTOS;Ferias;664,38;26574,7;828,38;6210,87;27,5;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ferias;5172,75;6831,93;792,64;687,17;27,5;
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;486,24;8377,61;828,38;1050,26;27,5;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO;Ativo;27422,38;41827,09;828,38;6032,58;27,5;1
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;178,87;11699,38;828,38;2120,16;27,5;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO;Ativo;14798,17;20121,49;828,38;4384,1;27,5;
41012;EDANIELA GALVAO RAMALHO;TECNICO ADMINISTRATIVO;Ativo;570,44;21973,47;828,38;4893,4;27,5;
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO;Ativo;487,63;17655,52;828,38;3758,1;27,5;
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;4864,86;5995,38;589,52;399,31;22,5;1
40219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;12446,74;16982,93;828,38;3573,14;27,5;
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;9206,9;16119,14;828,38;2358,41;27,5;1
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4083,19;7653,34;828,38;1007,5;27,5;
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TEC.DA INFORMACAO;Ativo;15821,63;24549,29;828,38;5549,61;27,5;
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO EM CONTABILIDADE;Ativo;5133,74;10227,91;828,38;778,4;27,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ferias;3763,6;4559,91;474,56;240,41;22,5;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;450,02;18336,22;828,38;3853,27;27,5;
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;437,48;14741,94;828,38;803,07;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;5387,8;7613,78;461,39;673,89;27,5;1
131008;FRANCINEY BATISTA DE SOUZA;ENGENHEIRO;Ativo;796,8;31533,59;828,38;7366,02;27,5;
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;111,84;5776,83;644,93;489,77;27,5;1
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;129,42;5328,6;582,17;303,84;22,5;1
10222;FRANCISCO DIOGENES RABELO DANTAS;ASSESSOR DE COMUNICACAO;Ativo;12355,49;16814,78;828,38;3526,9;27,5;
20222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNAN�A;Ativo;12459,5;16814,78;828,38;3526,9;27,5;
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;90,15;9444,09;828,38;1343,54;27,5;1
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUP. EM INFORMATICA;Ativo;5319,26;9920,94;828,38;765,01;27,5;1
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ativo;137,6;6455,43;739,93;702,4;27,5;
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;16020,43;22207,02;828,38;2375,54;27,5;1
141008;IVOMAR DE LIMA GODEIRO;TECNICO ADMINISTRATIVO;Ativo;1449,66;25730,51;828,38;5978,72;27,5;
201007;JAIRO CESAR DOURADO PINTO;TECNICO EM CONTABILIDADE;Ativo;20550,08;40909,15;828,38;8970,66;27,5;1
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3376,75;5227,78;568,06;195,17;15;1
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ferias;90,15;10010,94;828,38;1551,56;27,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;ENGENHEIRO;Ativo;23555,25;32188,99;828,38;7702,67;27,5;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;6562,62;8734,41;828,38;1148,38;27,5;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;1708,23;58555,69;828,38;2803,42;27,5;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ferias;139,74;6277,04;714,96;608,07;27,5;
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEG.DO TRABALHO;Ativo;4023,91;7604,59;828,38;504,76;27,5;1
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUP. EM INFORMATICA;Ativo;124,85;5339,8;583,74;438,55;27,5;
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ferias;307,67;6988,27;728,53;683,14;27,5;1
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;423,84;16876,02;828,38;3543,74;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;ASSESSOR JURIDICO;Ativo;19632,78;25222,18;828,38;4761,02;27,5;1
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;119,55;4976,82;532,93;363,74;22,5;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUP. EM INFORMATICA;Ativo;3675,91;6426,49;735,88;643,42;27,5;
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;343,8;18263,26;828,38;2617,49;27,5;
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADM. E DE SUPRIMENTOS;Ativo;54331,55;66224,3;828,38;10833,26;27,5;1
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;9460,82;11599,22;828,38;1257,89;27,5;1
30222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTIT;Ativo;12459,5;16814,78;828,38;3526,9;27,5;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;ENGENHEIRO;Ativo;25471,95;33447,7;828,38;6918,76;27,5;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;198,96;7959,44;828,38;1091,68;27,5;
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Ativo;1372,08;1495,72;5,44;0;0;1
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ferias;5558,75;7358,98;828,38;926,55;27,5;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4610,03;7719,32;828,38;921,37;27,5;
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;SECRETARIA EXECUTIVA;Ativo;227,85;12643,05;828,38;2379,67;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ferias;219,11;9020,57;828,38;1227,08;27,5;1
