Dt.Ref: 12/09/22;;;;;;;;;
;;;;;;;;;
Hora: 09:54:12;;;;;;;;;
;;;;;;;;;
Emiss�o: 14/09/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ferias;6016,54;8063,63;828,38;1068,19;27,5;
91008;ALUISIO AZEVEDO NETO;ENGENHEIRO;Ativo;23230,39;31816,3;828,38;7600,18;27,5;
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;6060,27;9499,18;828,38;1410,83;27,5;
20121;ANGELA MARIA DA SILVA;APRENDIZ;Ativo;410,42;596,91;44,76;0;0;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4664,03;7918,34;828,38;1080,37;27,5;
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;3871,09;4981,82;506,08;326,63;22,5;
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;11391,94;17023,03;828,38;3532,03;27,5;
71008;ANTONIO SALDANHA FILHO;ANALISTA DE SUPRIMENTOS;Ferias;43656,54;59350,17;828,38;14161,13;27,5;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ferias;15367,56;18322,28;828,38;1532,78;27,5;1
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;5037,37;8377,61;828,38;1050,26;27,5;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO;Ativo;14532,4;24866,99;828,38;4391,03;27,5;1
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ferias;5278,04;6963,97;811,13;822,67;27,5;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO;Ativo;14798,17;20121,49;828,38;4384,1;27,5;
41012;EDANIELA GALVAO RAMALHO;TECNICO ADMINISTRATIVO;Ativo;14517,45;21973,47;828,38;4893,4;27,5;
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO;Ativo;12822,53;17655,52;828,38;3758,1;27,5;
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;4731,56;5795,38;561,52;360,61;22,5;1
40219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;12446,74;16982,93;828,38;3573,14;27,5;
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;7382,66;10401,95;828,38;1601,51;27,5;
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4083,19;7653,34;828,38;1007,5;27,5;
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TEC.DA INFORMACAO;Ativo;15821,63;24549,29;828,38;5549,61;27,5;
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO EM CONTABILIDADE;Ativo;5397,94;7014,53;732,21;689,35;27,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;5441,27;6383,88;729,91;131,36;15;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;13458,54;18336,22;828,38;3945,29;27,5;1
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;6443,96;8459,97;828,38;1008,26;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;96,07;253,79;0,87;0;0;1
131008;FRANCINEY BATISTA DE SOUZA;ENGENHEIRO;Ferias;23121,03;31533,59;828,38;7366,02;27,5;
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;2821,78;4976,83;532,93;321,08;22,5;
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4747,58;6128,6;694,17;468,69;27,5;1
10222;FRANCISCO DIOGENES RABELO DANTAS;ASSESSOR DE COMUNICACAO;Ativo;12355,49;16814,78;828,38;3526,9;27,5;
20222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNAN�A;Ativo;12459,5;16814,78;828,38;3526,9;27,5;
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4347,91;5455,67;599,96;328,43;22,5;
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUP. EM INFORMATICA;Ativo;4549,76;6605,52;760,94;685,76;27,5;
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ferias;5476,85;7255,43;828,38;898,07;27,5;1
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;7050,48;10722,44;828,38;1462,97;27,5;1
141008;IVOMAR DE LIMA GODEIRO;TECNICO ADMINISTRATIVO;Ativo;17400,54;25730,51;828,38;5978,72;27,5;
201007;JAIRO CESAR DOURADO PINTO;TECNICO EM CONTABILIDADE;Ativo;19963,44;27232,44;828,38;6235,34;27,5;
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3376,75;5227,78;568,06;195,17;15;
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ferias;7532,45;9059,7;828,38;409,41;22,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;ENGENHEIRO;Ativo;23555,25;32188,99;828,38;7702,67;27,5;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ferias;6562,62;8734,41;828,38;1148,38;27,5;
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;17828,94;26411,51;828,38;6113,86;27,5;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;7149,6;8608,55;828,38;429,61;22,5;1
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEG.DO TRABALHO;Ativo;4559,34;6709,93;775,56;710,45;27,5;
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUP. EM INFORMATICA;Ferias;4166,99;5339,8;583,74;438,55;27,5;
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ferias;7950,59;9773,44;828,38;815,98;27,5;1
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;12421,74;16876,02;828,38;3543,74;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;ASSESSOR JURIDICO;Ativo;12563,78;16814,78;828,38;3422,62;27,5;
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ferias;4034,85;4976,82;532,93;363,74;22,5;
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUP. EM INFORMATICA;Ativo;3674,27;6426,49;735,88;643,42;27,5;
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;7830,67;18263,26;828,38;2617,49;27,5;
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADM. E DE SUPRIMENTOS;Ativo;20718,79;28381,84;828,38;6603,56;27,5;
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5564,31;7543,92;828,38;931,25;27,5;
30222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTIT;Ativo;12420,91;16814,78;828,38;3526,9;27,5;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;ENGENHEIRO;Ativo;20404,57;27873,07;828,38;6411,51;27,5;
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5994,9;7959,44;828,38;1091,68;27,5;
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0;118,2;0;0;0;1
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;9041,12;11038,47;828,38;1123,67;27,5;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4610,03;7719,32;828,38;921,37;27,5;
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;SECRETARIA EXECUTIVA;Ativo;9389,7;12643,05;828,38;2379,67;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;16239,29;19033,47;828,38;1385,17;27,5;1
