Dt.Ref: 31/10/22;;;;;;;;;
;;;;;;;;;
Hora: 14:59:14;;;;;;;;;
;;;;;;;;;
Emiss�o: 08/11/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;6006,29;8063,63;828,38;1068,19;27,5;
91008;ALUISIO AZEVEDO NETO;ENGENHEIRO;Ativo;49207,22;58329,87;828,38;8136,92;27,5;1
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;7064,94;9499,18;828,38;1410,83;27,5;
20121;ANGELA MARIA DA SILVA;APRENDIZ;Ativo;492,49;569,35;42,7;0;0;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4216,24;7918,34;828,38;927,84;27,5;
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4002,24;4981,82;533,63;364,71;22,5;
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;11391,94;17023,03;828,38;3532,03;27,5;
71008;ANTONIO SALDANHA FILHO;ANALISTA DE SUPRIMENTOS;Ativo;19535,45;26574,7;828,38;6210,87;27,5;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5172,75;6831,93;792,64;687,17;27,5;
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;5037,37;8377,61;828,38;1050,26;27,5;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO;Ativo;14532,4;19957,09;828,38;4391,03;27,5;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;4631,38;7193,7;828,38;577,38;27,5;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO;Ativo;14798,17;20121,49;828,38;4384,1;27,5;
41012;EDANIELA GALVAO RAMALHO;TECNICO ADMINISTRATIVO;Ativo;14517,45;21973,47;828,38;4893,4;27,5;
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO;Ativo;31862,37;38253,63;828,38;5316,37;27,5;1
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;4731,56;5795,38;561,52;360,61;22,5;1
40219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;15368,22;19813,43;828,38;3482,16;27,5;1
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;7399;10401,95;828,38;1607,71;27,5;
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4083,19;7653,34;828,38;1007,5;27,5;
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TEC.DA INFORMACAO;Ativo;15310,75;24549,29;828,38;5549,61;27,5;
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO EM CONTABILIDADE;Ativo;5397,94;7014,53;732,21;689,35;27,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;3763,6;4559,91;474,56;240,41;22,5;
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;13458,54;18336,22;828,38;3945,29;27,5;
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;6435,13;8459,97;828,38;1008,26;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0;237,84;0;0;0;1
131008;FRANCINEY BATISTA DE SOUZA;ENGENHEIRO;Ativo;22389;53607,11;828,38;7088,35;27,5;1
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;2902;5176,83;549,78;344,38;22,5;1
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ferias;4747,58;6128,6;694,17;468,69;27,5;1
10222;FRANCISCO DIOGENES RABELO DANTAS;ASSESSOR DE COMUNICACAO;Ativo;12355,49;16814,78;828,38;3526,9;27,5;
20222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNANCA COORPOR;Ativo;12342,22;16814,78;828,38;3526,9;27,5;
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4347,91;5455,67;599,96;328,43;22,5;1
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUP. EM INFORMATICA;Ativo;4549,76;6605,52;760,94;685,76;27,5;
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ativo;9347,11;12593,73;828,38;2366,11;27,5;1
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;7050,48;9499,18;828,38;1462,97;27,5;
141008;IVOMAR DE LIMA GODEIRO;TECNICO ADMINISTRATIVO;Ativo;17400,54;25730,51;828,38;5978,72;27,5;
201007;JAIRO CESAR DOURADO PINTO;TECNICO EM CONTABILIDADE;Ativo;19963,44;27232,44;828,38;6235,34;27,5;
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3376,75;5227,78;568,06;195,17;15;
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4642,18;6022,52;679,32;495,74;27,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;ENGENHEIRO;Ferias;23555,25;32188,99;828,38;7702,67;27,5;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;6562,62;8734,41;828,38;1148,38;27,5;
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;17828,94;26411,51;828,38;6113,86;27,5;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4753,05;6277,04;714,96;608,07;27,5;
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEG.DO TRABALHO;Ativo;4506,7;6709,93;763,74;690,48;27,5;
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUP. EM INFORMATICA;Ativo;4166,99;5339,8;583,74;438,55;27,5;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4832,4;6373,99;728,53;683,14;27,5;
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ferias;12421,74;16876,02;828,38;3543,74;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;ASSESSOR JURIDICO;Ativo;12563,78;16814,78;828,38;3422,62;27,5;
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;3677,76;5474,5;602,6;260,07;22,5;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUP. EM INFORMATICA;Ativo;7887,94;12330,94;828,38;2241,7;27,5;1
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ferias;28869,87;45658,13;828,38;2116,33;27,5;1
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADM. E DE SUPRIMENTOS;Ativo;20718,79;28381,84;828,38;6603,56;27,5;
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5831;7743,92;828,38;1032,41;27,5;1
30222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTIT;Ativo;12420,91;16814,78;828,38;3526,9;27,5;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;ENGENHEIRO;Ativo;20404,57;27873,07;828,38;6411,51;27,5;
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ferias;5994,9;7959,44;828,38;1091,68;27,5;
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0;7546,48;0;0;0;1
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5558,75;7358,98;828,38;926,55;27,5;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4526,61;7719,32;828,38;921,37;27,5;
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;SECRETARIA EXECUTIVA;Ativo;9389,7;12643,05;828,38;2379,67;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;5949,48;8420,57;828,38;1062,08;27,5;1
