Dt.Ref: 28/02/23;;;;;;;;;
;;;;;;;;;
Hora: 14:23:01;;;;;;;;;
;;;;;;;;;
Emiss�o: 15/02/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Afastado;6320,86;8497,52;828,38;1187,51;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;48345,60;65753,71;828,38;15855,59;27,50;1
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ferias;5632,28;9499,18;828,38;1410,83;27,50;
020121;ANGELA MARIA DA SILVA;APRENDIZ;Ativo;492,49;569,35;42,70;0,00;0,00;1
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4456,67;7918,34;828,38;1019,04;27,50;1
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4002,24;4981,82;533,63;364,71;22,50;
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ferias;11391,95;17023,04;828,38;3532,03;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;19535,45;26574,70;828,38;6210,87;27,50;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5172,75;6831,93;792,64;687,17;27,50;
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ferias;5037,37;8377,61;828,38;1050,26;27,50;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;14532,40;19957,09;828,38;4391,03;27,50;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5278,04;6963,97;811,13;822,67;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;14798,17;20121,49;828,38;4384,10;27,50;
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;14517,45;21973,47;828,38;4893,40;27,50;
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ferias;12822,53;17655,52;828,38;3758,10;27,50;
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ferias;4722,73;5795,38;561,52;360,61;22,50;1
040219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;28348,07;37928,54;828,38;8354,47;27,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;7145,75;10401,96;828,38;1511,64;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ferias;4083,19;7653,34;828,38;1007,50;27,50;
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ferias;15310,75;24549,29;828,38;5549,61;27,50;
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;5397,94;7014,53;732,21;689,35;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Afastado;3763,60;4559,91;474,56;240,41;22,50;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;14496,66;19741,87;835,51;4305,69;27,50;1
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;12029,51;16176,36;828,38;3130,27;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;475,68;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;23121,03;31533,59;828,38;7366,02;27,50;
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;3081,55;5376,83;588,93;398,48;22,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4491,03;9392,12;638,17;381,24;22,50;1
010222;FRANCISCO DIOGENES RABELO DANTAS;GERENTE DE COMUNICACAO E MARKETING;Demitido;0,00;70622,08;312,55;102,76;15,00;1
020222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;12342,22;16814,78;828,38;3526,90;27,50;
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ferias;4347,91;5455,67;599,96;328,43;22,50;
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4549,76;6605,52;760,94;685,76;27,50;
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ferias;5476,85;7255,43;828,38;898,07;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;7050,48;9499,18;828,38;1462,97;27,50;
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ferias;17400,54;25730,51;828,38;5978,72;27,50;
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;19963,44;27232,44;828,38;6235,34;27,50;
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;9594,70;13417,97;828,38;345,39;22,50;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;3295,59;7639,28;828,38;134,55;15,00;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;19815,90;59013,14;828,38;6284,29;27,50;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;7492,06;9992,90;834,76;1471,05;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;18729,73;27631,21;834,57;6426,58;27,50;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4939,71;6566,92;754,26;671,99;27,50;1
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ferias;4559,34;6709,93;775,56;710,45;27,50;
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4166,99;5339,80;583,74;438,55;27,50;
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4832,40;6373,99;728,53;683,14;27,50;1
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ferias;12131,74;16476,02;828,38;3433,74;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ativo;12563,78;16814,78;828,38;3422,62;27,50;
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4034,85;4976,82;532,93;363,74;22,50;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ferias;4456,11;6426,49;735,88;643,42;27,50;
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;9977,77;18263,26;828,38;2617,49;27,50;
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;20718,79;28381,84;828,38;6603,56;27,50;
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ferias;5718,42;7743,92;828,38;989,71;27,50;1
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12420,91;16814,78;828,38;3526,90;27,50;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;20404,57;27873,07;828,38;6411,51;27,50;
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5994,90;7959,44;828,38;1091,68;27,50;1
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;1163,68;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5558,75;7358,98;828,38;926,55;27,50;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4526,61;7719,32;828,38;921,37;27,50;
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;AUDITOR INTERNO;Ferias;9389,70;12643,05;828,38;2379,67;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;5949,48;8420,57;828,38;1062,08;27,50;1
