Dt.Ref: 31/07/22;;;;;;;;;
;;;;;;;;;
Hora: 13:49:45;;;;;;;;;
;;;;;;;;;
Emiss�o: 14/07/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ferias;6602,43;17985,84;828,38;1288,19;27,5;1
91008;ALUISIO AZEVEDO NETO;ENGENHEIRO;Ativo;22433,31;47791,38;828,38;7297,84;27,5;1
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;13777,41;25279,5;828,38;1014,34;27,5;1
20121;ANGELA MARIA DA SILVA;APRENDIZ;Ferias;492,54;569,4;42,7;0;0;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4664,03;17040,55;828,38;1080,37;27,5;1
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;2249,07;18289,45;828,38;34,56;7,5;1
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;10951,18;36761,8;828,38;3364,84;27,5;1
71008;ANTONIO SALDANHA FILHO;ANALISTA DE SUPRIMENTOS;Ativo;26501,22;50715,45;828,38;7653,93;27,5;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5178,64;14600,9;792,64;687,17;27,5;1
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;4551,13;15784,13;828,38;865,82;27,5;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO;Ferias;25712,49;42384,12;828,38;3940,67;27,5;1
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;2658,25;16335,37;828,38;65,38;7,5;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO;Ativo;14798,17;32419,97;828,38;4384,1;27,5;1
41012;EDANIELA GALVAO RAMALHO;TECNICO ADMINISTRATIVO;Ativo;13947,01;36437,7;828,38;4677,02;27,5;1
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO;Ativo;12334,9;30789,2;828,38;3573,14;27,5;1
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;4731,56;13551,41;561,52;360,61;22,5;1
40219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;12446,74;30789,2;828,38;3573,14;27,5;1
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ferias;7230,34;19202,69;828,38;1543,73;27,5;1
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4349,53;15637,44;828,38;1007,5;27,5;1
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TEC.DA INFORMACAO;Ativo;13901,24;40612,32;828,38;5549,61;27,5;1
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO EM CONTABILIDADE;Ferias;5303,07;14952,5;710,72;653,05;27,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;2302,64;13865,13;729,91;23,54;7,5;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;44435,4;63480,56;828,38;6661,5;27,5;1
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ferias;6233,28;17144,6;828,38;928,35;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Ativo;5151,91;16589;828,38;584,42;27,5;1
131008;FRANCINEY BATISTA DE SOUZA;ENGENHEIRO;Ativo;22324,23;47509,06;828,38;7063,79;27,5;1
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;3834,4;13165,93;601,74;416,81;27,5;1
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4105,26;12890,46;554,99;266,27;22,5;1
10222;FRANCISCO DIOGENES RABELO DANTAS;ASSESSOR DE COMUNICACAO;Ativo;12355,49;16814,78;828,38;3526,9;27,5;
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4229,49;12928,37;573,85;292,34;22,5;1
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUP. EM INFORMATICA;Ferias;371,31;18720,22;828,38;1742,1;27,5;1
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ativo;4948,07;14526,18;737,03;697,5;27,5;1
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ferias;6815,05;17634,11;828,38;1373,66;27,5;1
141008;IVOMAR DE LIMA GODEIRO;TECNICO ADMINISTRATIVO;Ativo;15956,77;39794,01;828,38;5428,85;27,5;1
201007;JAIRO CESAR DOURADO PINTO;TECNICO EM CONTABILIDADE;Ferias;41178,52;65265,98;828,38;5979,3;27,5;1
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3382,9;12983,81;568,06;195,17;15;1
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4525,89;13495,22;653,21;451,63;27,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;ENGENHEIRO;Ativo;23555,25;49263,49;828,38;7702,67;27,5;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;3081,41;21061,83;828,38;2317,19;27,5;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ferias;17168,62;39660,82;828,38;5863,39;27,5;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;12045,14;22008,26;828,38;1038,34;27,5;1
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEG.DO TRABALHO;Ferias;4951,46;15306,94;828,38;856,59;27,5;1
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUP. EM INFORMATICA;Ativo;4042,14;12901,66;556,56;396,41;22,5;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;13091,09;22291,91;796,66;280,16;22,5;1
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;7032,04;34945,73;828,38;1499,37;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;ASSESSOR JURIDICO;Ferias;12563,78;30621,05;828,38;3422,62;27,5;1
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;3915,3;12365,92;507,81;329,03;22,5;1
20219;MARINA MELO ALVES SIQUEIRA;ASSESSOR ESPECIAL DA PRESIDENC;Demitido;12497,49;40978,96;828,38;3468,86;27,5;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUP. EM INFORMATICA;Ativo;2708,62;19696,49;828,38;308,63;22,5;1
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;7490,97;29082,26;828,38;2487,09;27,5;1
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADM. E DE SUPRIMENTOS;Ferias;20718,79;45456,34;828,38;6603,56;27,5;1
10220;SAMANDA ALVES DE FREITAS;SECRETARIO GERAL;Demitido;0;110771,5;1645,41;4744,88;27,5;1
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ferias;5606,24;16519,14;828,38;947,15;27,5;1
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;ENGENHEIRO;Ferias;20411,4;43522,15;828,38;6411,51;27,5;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5795,94;15655,41;828,38;1016,21;27,5;1
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;15955,47;29217,86;828,38;3193,6;27,5;1
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5558,75;16107,97;828,38;926,55;27,5;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4472,45;15689,72;828,38;869,18;27,5;1
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;SECRETARIA EXECUTIVA;Ativo;9161,85;21603,86;828,38;2293,25;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;6178,25;17840,55;828,38;1143,96;27,5;1
