Dt.Ref: 31/07/22;;;;;;;;;
;;;;;;;;;
Hora: 13:47:55;;;;;;;;;
;;;;;;;;;
Emiss�o: 14/07/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ferias;6583,83;8863,63;828,38;1288,19;27,5;1
91008;ALUISIO AZEVEDO NETO;ENGENHEIRO;Ativo;22412,28;30716,88;828,38;7297,84;27,5;
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;5799,97;9174,44;828,38;1321,53;27,5;
20121;ANGELA MARIA DA SILVA;APRENDIZ;Ferias;476,62;551;41,32;0;0;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;7418,21;10557,78;828,38;957,95;27,5;1
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;14212,99;16439,98;673,11;923,14;27,5;1
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;36164,46;43337,79;828,38;5024,08;27,5;1
71008;ANTONIO SALDANHA FILHO;ANALISTA DE SUPRIMENTOS;Ativo;18871,07;25658,32;828,38;5958,87;27,5;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5157,9;6831,93;792,64;687,17;27,5;
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;4527,57;7706,93;828,38;865,82;27,5;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO;Ferias;13385,45;18412,09;828,38;3966,16;27,5;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;9485,95;12185,97;792,55;1268,61;27,5;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO;Ativo;14782,66;21326,73;828,38;4384,1;27,5;1
41012;EDANIELA GALVAO RAMALHO;TECNICO ADMINISTRATIVO;Ativo;13874,53;21186,65;828,38;4677,02;27,5;
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO;Ativo;12296,82;16982,93;828,38;3573,14;27,5;
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;4314,06;6505,99;661,01;244,64;22,5;1
40219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;12423,13;16982,93;828,38;3573,14;27,5;
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ferias;6848,59;9603,27;828,38;1398,92;27,5;
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4737,28;13010,68;828,38;961,93;27,5;1
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TEC.DA INFORMACAO;Ativo;13889,79;24549,29;828,38;5549,61;27,5;
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO EM CONTABILIDADE;Ferias;5058,39;6726,61;660,82;568,76;27,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;7503,16;9119,83;602,24;521,37;27,5;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;12982,4;17703,95;828,38;3771,42;27,5;
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ferias;6211,41;8169,38;828,38;928,35;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Ativo;5136,46;7613,78;828,38;584,42;27,5;
131008;FRANCINEY BATISTA DE SOUZA;ENGENHEIRO;Ativo;22294,95;30434,56;828,38;7063,79;27,5;
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;3777,6;5397,45;591,81;402,48;22,5;1
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4211,24;5334,43;582,99;304,97;22,5;1
10222;FRANCISCO DIOGENES RABELO DANTAS;ASSESSOR DE COMUNICACAO;Ativo;12240,36;16814,78;828,38;3526,9;27,5;
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4208,75;5269,16;573,85;292,34;22,5;
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUP. EM INFORMATICA;Ferias;4380,99;6375,76;728,78;631,42;27,5;
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ativo;4694,18;6455,87;739,99;604,1;27,5;1
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ferias;6794,02;9174,44;828,38;1373,66;27,5;
141008;IVOMAR DE LIMA GODEIRO;TECNICO ADMINISTRATIVO;Ativo;19688,37;27686,13;828,38;5647,15;27,5;1
201007;JAIRO CESAR DOURADO PINTO;TECNICO EM CONTABILIDADE;Ferias;41002,93;48219,21;828,38;6159;27,5;1
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3342,17;5227,78;568,06;195,17;15;
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4499,07;5836,01;653,21;451,63;27,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;ENGENHEIRO;Ativo;23541,3;32188,99;828,38;7702,67;27,5;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;6537,76;8734,41;828,38;1148,38;27,5;
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ferias;17125,53;25500,72;828,38;5863,39;27,5;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4599,1;6052,91;683,58;555,06;27,5;
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEG.DO TRABALHO;Ferias;4546,42;6709,93;775,56;710,45;27,5;
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUP. EM INFORMATICA;Ativo;2886,39;7032,34;820,7;121,57;15;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;5132,88;6494,81;659,45;514,29;27,5;1
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;25825,98;34759,45;828,38;7432,85;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;ASSESSOR JURIDICO;Ferias;12563,78;16814,78;828,38;3422,62;27,5;
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;3908,94;4797,44;507,81;329,03;22,5;
20219;MARINA MELO ALVES SIQUEIRA;ASSESSOR ESPECIAL DA PRESIDENC;Demitido;26821,06;31135,39;828,38;3274,19;27,5;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUP. EM INFORMATICA;Ativo;15663,66;19420,19;828,38;1245,85;27,5;1
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;8512,56;19569,52;828,38;2886,91;27,5;1
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADM. E DE SUPRIMENTOS;Ferias;20686,33;28381,84;828,38;6603,56;27,5;
10220;SAMANDA ALVES DE FREITAS;SECRETARIO GERAL;Demitido;12400,51;16814,78;828,38;3526,9;27,5;
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ferias;5533,33;7543,92;828,38;919,32;27,5;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;ENGENHEIRO;Ferias;17331,25;55746,09;828,38;4538,01;27,5;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5789,56;10907,25;828,38;1016,21;27,5;1
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;6034,24;7990,98;828,38;996,08;27,5;
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;15210,05;16797,39;828,38;707,3;27,5;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4579,38;7719,32;828,38;921,37;27,5;
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;SECRETARIA EXECUTIVA;Ativo;9156,29;12328,78;828,38;2293,25;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;6157,58;8718,34;828,38;1143,96;27,5;1
