Dt.Ref: 31/05/24;;;;;;;;;
;;;;;;;;;
Hora: 11:25:49;;;;;;;;;
;;;;;;;;;
Emiss�o: 08/05/24;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Afastado;3037,94;4071,40;307,21;0,00;0,00;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;24012,78;34604,28;908,85;7883,69;27,50;
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;5843,98;10331,55;908,85;1422,27;27,50;
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4415,35;8612,19;908,85;987,36;27,50;1
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4864,39;6289,53;601,68;389,20;27,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;13068,44;19202,38;908,85;3788,75;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ferias;20185,43;28903,37;908,85;6420,67;27,50;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;6116,59;8426,65;908,85;827,54;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;6962,62;9816,20;908,85;1285,03;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;15048,50;21705,87;908,85;4574,91;27,50;
050223;CAMILA LIMA GUERREIRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Afastado;13451,70;18288,19;908,85;3831,18;27,50;1
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5421,98;7574,19;879,20;842,04;27,50;1
