Dt.Ref: 30/06/24;;;;;;;;;
;;;;;;;;;
Hora: 08:06:43;;;;;;;;;
;;;;;;;;;
Emiss�o: 18/06/24;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ferias;3203,02;12064,14;908,85;1742,69;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;23998,32;34604,28;908,85;7883,69;27,50;
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;5822,64;10331,55;908,85;1422,27;27,50;
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4672,80;8612,19;908,85;1086,83;27,50;
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ferias;4875,28;6289,53;605,81;396,18;27,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;13217,62;19202,38;908,85;3855,64;27,50;
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;31714,24;43355,07;908,85;9343,56;27,50;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5977,67;8246,58;897,73;781,08;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;7311,65;10321,42;908,85;1423,96;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;15029,65;21705,87;908,85;4574,91;27,50;
050223;CAMILA LIMA GUERREIRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Afastado;13443,47;18288,19;908,85;3831,18;27,50;1
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5417,19;7574,19;879,20;842,04;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;10960,24;27972,43;908,85;2913,21;27,50;1
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ferias;15449,89;24788,94;908,85;5431,23;27,50;
030203;EDUARDO BANDEIRA DE SALES JUNIOR;GERENTE COMERCIAL;Ativo;17901,97;24442,75;908,85;5392,09;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;13532,31;19963,40;908,85;4017,62;27,50;
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ferias;4798,62;6303,20;607,72;354,45;22,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;14972,97;20364,19;908,85;3831,97;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4205,55;8323,98;908,85;1047,95;27,50;
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;33707,32;48125,38;908,85;10524,50;27,50;1
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;5672,29;7629,17;793,36;748,63;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;3628,36;4959,48;513,14;210,14;22,50;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ferias;48973,27;57972,41;908,85;7046,28;27,50;1
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;6976,78;9529,99;908,85;1168,44;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;2635,13;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;ASSESSOR DA DTC;Ativo;21234,00;30652,83;908,85;6630,30;27,50;
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;3453,61;6283,02;698,43;503,94;27,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4412,28;6015,14;660,93;336,86;22,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4459,90;7184,33;824,62;747,18;27,50;
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;13205,16;19068,32;908,85;3796,09;27,50;
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;9841,98;13692,89;908,85;2267,50;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;14131,12;28620,13;908,85;6132,29;27,50;1
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;21177,01;30671,83;908,85;6693,71;27,50;
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3289,89;5685,86;614,83;170,95;15,00;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;9363,16;13130,96;908,85;2265,59;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;25306,64;36259,93;908,85;8355,71;27,50;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;13912,97;19353,44;908,85;3912,08;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;17879,39;28725,88;908,85;6426,80;27,50;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;3573,00;6827,06;754,13;614,65;27,50;
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ferias;4785,75;8454,20;908,85;919,70;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;13435,10;18288,19;908,85;3883,31;27,50;
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;5092,69;6902,00;692,82;536,05;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;11615,64;13865,06;908,85;813,42;27,50;1
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;8396,38;23923,04;908,85;1890,00;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ferias;27737,40;36771,48;908,85;7761,69;27,50;1
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4196,71;5615,77;605,02;394,92;27,50;
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;10804,41;18812,20;908,85;2828,50;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;13687,46;18525,45;908,85;3883,32;27,50;1
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;11413,83;23170,87;908,85;3232,40;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;54115,27;66882,55;908,85;10014,18;27,50;1
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5952,92;8204,98;908,85;1045,25;27,50;
040223;SUEILTON JUNIOR BRAZ DE LIMA;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;13306,98;18288,19;908,85;3883,31;27,50;
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;11824,51;18288,20;908,85;3883,32;27,50;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;31582,95;43109,86;908,85;8949,59;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ferias;5571,07;8656,89;908,85;1136,20;27,50;
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Demitido;0,00;5616,70;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5895,58;8290,85;908,85;1039,33;27,50;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4756,94;8694,20;908,85;1014,89;27,50;
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO SOUTO;AUDITOR INTERNO;Ativo;9787,70;14419,00;908,85;2469,17;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ferias;5835,31;8940,90;908,85;1015,39;27,50;
