Dt.Ref: 29/02/24;;;;;;;;;
;;;;;;;;;
Hora: 08:47:47;;;;;;;;;
;;;;;;;;;
Emiss�o: 15/02/24;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;7356,21;10234,90;908,85;1262,97;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ferias;36143,21;50016,99;908,85;11128,26;27,50;1
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;11070,39;18364,47;908,85;3646,77;27,50;1
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;12264,66;18525,26;908,85;3431,47;27,50;1
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4715,81;6051,71;576,05;367,07;22,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ferias;39298,62;49559,87;908,85;7752,01;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;19420,05;27810,41;908,85;6145,59;27,50;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5740,45;7885,18;856,93;726,65;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;6632,09;9931,13;908,85;1331,91;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;23250,41;31591,14;908,85;6292,40;27,50;1
050223;CAMILA LIMA GUERREIRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12939,30;17596,65;908,85;3652,04;27,50;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5225,26;7259,91;835,20;782,65;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ferias;14745,51;21057,12;908,85;4364,80;27,50;
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;34622,73;40942,34;908,85;4497,37;27,50;1
030203;EDUARDO BANDEIRA DE SALES JUNIOR;ASSESSOR DA DTC;Ativo;17232,74;23518,49;908,85;5155,91;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;13031,48;19208,50;908,85;3833,40;27,50;
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ferias;5584,33;6996,31;700,96;141,99;15,00;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Afastado;7605,45;10885,63;908,85;1751,63;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4001,05;8009,21;908,85;976,03;27,50;
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;24805,80;34949,16;908,85;6957,46;27,50;1
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ferias;5494,90;7340,69;756,51;699,36;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;3786,89;4771,95;486,88;188,41;15,00;
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;13398,66;19188,85;908,85;3923,68;27,50;
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;7131,91;9804,03;908,85;1264,45;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;2110,98;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;20447,57;29493,74;908,85;6339,41;27,50;
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;2950,66;6223,29;587,03;342,29;22,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ferias;4280,30;5787,69;629,09;306,80;22,50;
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;11892,32;14159,04;908,85;810,89;27,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;7607,46;10456,68;908,85;813,52;27,50;1
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;12706,22;18347,26;908,85;3620,25;27,50;
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;11094,42;15419,87;908,85;2773,16;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;17161,49;26926,98;908,85;5868,12;27,50;
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ferias;20388,26;29512,01;908,85;6402,38;27,50;
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3187,01;8753,38;584,73;160,77;15,00;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4721,79;6528,35;732,78;512,93;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;28924,17;39785,60;908,85;8330,71;27,50;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;12170,87;15811,80;908,85;2145,25;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;17180,17;27639,65;908,85;6151,48;27,50;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4474,62;6568,91;685,27;511,91;27,50;
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ferias;4529,78;7930,35;839,06;748,59;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;12927,49;17596,67;908,85;3704,19;27,50;
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4758,67;6387,88;630,73;445,76;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4773,48;6670,37;752,66;643,22;27,50;
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ferias;20694,79;29930,09;908,85;5295,74;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ativo;11626,95;20110,91;908,85;3045,75;27,50;1
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4059,04;5403,42;575,29;366,08;22,50;
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4975,60;7433,67;785,60;646,74;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ferias;10389,89;14077,32;908,85;2736,36;27,50;1
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;11598,79;22024,08;908,85;3004,49;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;20504,64;29701,60;908,85;6526,86;27,50;
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ferias;5574,86;7894,72;892,11;915,25;27,50;
040223;SUEILTON JUNIOR BRAZ DE LIMA;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;12809,43;17596,65;908,85;3704,18;27,50;
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;11316,26;19942,89;908,85;3704,19;27,50;1
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;27959,48;38299,15;908,85;7846,34;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5916,58;8329,56;908,85;1060,95;27,50;
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;3332,91;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5670,85;7977,35;908,85;967,73;27,50;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;14751,86;19519,38;908,85;1836,93;27,50;1
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO SOUTO;AUDITOR INTERNO;Ferias;23690,50;32002,96;908,85;6485,54;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;11557,00;15363,91;908,85;1756,71;27,50;1
