Dt.Ref: 31/03/24;;;;;;;;;
;;;;;;;;;
Hora: 15:48:14;;;;;;;;;
;;;;;;;;;
Emiss�o: 12/03/24;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;7367,25;10234,90;908,85;1251,93;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;21568,75;35515,48;908,85;6956,65;27,50;1
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;4974,34;9940,89;908,85;1319,24;27,50;
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;2502,82;8286,54;908,85;1002,41;27,50;
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4726,85;6051,71;576,05;356,03;22,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;8593,76;37145,75;908,85;2091,47;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;19431,09;27810,41;908,85;6134,55;27,50;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5759,08;7955,18;842,92;691,93;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ferias;26052,34;32059,72;908,85;3222,28;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;14478,17;20885,08;908,85;4358,58;27,50;
050223;CAMILA LIMA GUERREIRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12950,34;17596,65;908,85;3641,00;27,50;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5253,69;7287,79;839,10;778,20;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;42907,35;49164,76;908,85;4310,60;27,50;1
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;14810,92;23851,59;908,85;5180,55;27,50;
030203;EDUARDO BANDEIRA DE SALES JUNIOR;GERENTE COMERCIAL;Ativo;17243,78;23518,49;908,85;5144,87;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;13042,52;19208,50;908,85;3822,36;27,50;
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;12116,96;13474,97;729,71;111,68;15,00;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Afastado;7616,49;10885,63;908,85;1740,59;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ferias;4012,09;8009,21;908,85;964,99;27,50;
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;18516,02;27783,34;908,85;5997,21;27,50;
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;16430,27;18503,80;908,85;774,76;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ferias;3797,93;4771,95;486,88;177,37;15,00;
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;14184,31;20257,28;908,85;4206,46;27,50;1
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;6732,86;9169,63;908,85;1078,95;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;2239,28;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;ASSESSOR DA DTC;Ativo;20458,61;29493,74;908,85;6328,37;27,50;
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;3322,05;6045,45;665,17;450,92;27,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ferias;8381,75;9861,40;794,27;113,88;15,00;1
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4383,99;8182,15;644,59;322,85;22,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4314,28;6912,67;786,58;684,96;27,50;
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ferias;25671,58;32018,32;908,85;3822,63;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;8474,69;11773,08;908,85;1746,10;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ferias;12774,76;26926,98;908,85;5857,08;27,50;
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;59437,40;68861,38;908,85;6702,61;27,50;1
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3196,31;5470,86;584,73;149,43;15,00;
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4535,81;6212,37;688,54;427,17;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;24363,64;34888,80;908,85;7994,44;27,50;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;6537,28;9140,57;908,85;1107,61;27,50;
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;17183,27;27639,65;908,85;6140,44;27,50;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;3769,04;6568,91;738,46;590,71;27,50;
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ferias;12068,18;15896,17;908,85;1049,79;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;12938,53;17596,67;908,85;3693,15;27,50;
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ferias;4824,08;6442,25;630,73;434,72;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4784,52;6670,37;752,66;632,18;27,50;
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;8069,92;23229,26;908,85;1763,04;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ativo;13609,25;18300,53;908,85;3782,43;27,50;
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4070,08;5403,42;575,29;355,04;22,50;
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;7504,40;11053,20;908,85;1614,22;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;11481,78;14370,60;908,85;1937,75;27,50;1
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;9553,09;19755,34;908,85;2525,52;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;20515,68;29701,60;908,85;6515,82;27,50;
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;12294,63;14557,00;908,85;505,50;27,50;1
040223;SUEILTON JUNIOR BRAZ DE LIMA;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;12820,47;17596,65;908,85;3693,14;27,50;
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;11327,30;17596,67;908,85;3693,15;27,50;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;21595,58;30454,83;908,85;6365,92;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5347,72;8329,56;908,85;1049,91;27,50;
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;5413,47;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5681,89;7977,35;908,85;956,69;27,50;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4645,28;8365,46;908,85;955,50;27,50;
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO SOUTO;AUDITOR INTERNO;Ativo;4994,30;19438,19;908,85;671,21;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;5624,87;8602,82;908,85;927,75;27,50;
