Dt.Ref: 31/03/23;;;;;;;;;
;;;;;;;;;
Hora: 10:38:27;;;;;;;;;
;;;;;;;;;
Emiss�o: 24/03/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
040322;CARLOS EDUARDO XAVIER;CONSELHEIRO FISCAL;Ativo;1857,54;2087,12;229,58;0,00;0,00;
010423;DENNIS FALCON;DIRETOR T�CNICO E COMERCIAL;Ativo;;13463,41;;;;
050322;GEOMARQUE NUNES DE FRANCA JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,50;
010320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,50;
080320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;2871,30;3082,32;163,34;47,68;7,50;
070322;MARCIO MUSSO DE GOES;CONSELHEIRO FISCAL;Ativo;2073,39;2087,12;0,00;13,73;7,50;
010322;MARIA DA GUIA CUNHA DANTAS;CONSELHEIRO ADMINISTRATIVO;Ativo;2708,77;3082,32;339,05;34,50;7,50;
020422;MARINA MELO ALVES SIQUEIRA;DIRETOR PRESIDENTE;Ativo;13563,86;18359,20;825,82;3848,04;27,50;
010622;PATRICIA PEDROZA GONCALVES DE SOUZA;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0,00;13,73;7,50;
020620;RAMID RISERIO MENDONCA DE MEDEIROS;AUDITOR ESTATUTARIO;Ativo;1857,54;2087,12;229,58;0,00;0,00;
010317;RICARDO ANTONIO CAVALCANTI ARAUJO;CONSELHEIRO ADMINISTRATIVO;Ativo;2974,78;3082,32;0,00;107,54;15,00;
030322;RICARDO NOGUEIRA DIAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3022,39;3082,32;0,00;59,93;7,50;
060322;ROBERTA VAZ DE MARQUE;CONSELHEIRO FISCAL;Ativo;1857,54;2087,12;229,58;0,00;0,00;
010422;TACIANA DANZI OLIVEIRA AMARAL ALVES;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;18359,2;;;;
040319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,50;
030620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0,00;13,73;7,50;
