Dt.Ref: 31/05/23;;;;;;;;;
;;;;;;;;;
Hora: 16:33:08;;;;;;;;;
;;;;;;;;;
Emiss�o: 10/05/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
40322;CARLOS EDUARDO XAVIER;CONSELHEIRO FISCAL;Ativo;2047;2300;253;0;0;
10423;DENNIS FALCON;DIRETOR T�CNICO E COMERCIAL;Ativo;;18359,2;;;;
50322;GEOMARQUE NUNES DE FRANCA JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3002,55;3500;385;112,45;15;
10320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;3002,55;3500;385;112,45;15;
80320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3247,84;3500;163,34;88,82;15;
10419;LARISSA DANTAS GENTILE;DIRETOR PRESIDENTE;Demitido;11095,59;14930,96;825,82;3009,55;27,5;1
70322;MARCIO MUSSO DE GOES;CONSELHEIRO FISCAL;Ativo;2270,3;2300;0;29,7;7,5;
10322;MARIA DA GUIA CUNHA DANTAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3052,62;3500;385;62,38;7,5;
20422;MARINA MELO ALVES SIQUEIRA;DIRETOR PRESIDENTE;Ativo;30049,83;41098,47;825,82;10101,34;27,5;1
10622;PATRICIA PEDROZA GONCALVES DE SOUZA;AUDITOR ESTATUTARIO;Ativo;2270,3;2300;0;29,7;7,5;
20620;RAMID RISERIO MENDONCA DE MEDEIROS;AUDITOR ESTATUTARIO;Ativo;2036,28;2300;253;10,72;7,5;
10317;RICARDO ANTONIO CAVALCANTI ARAUJO;CONSELHEIRO ADMINISTRATIVO;Ativo;3329,8;3500;0;170,2;15;
30322;RICARDO NOGUEIRA DIAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3386,68;3500;0;113,32;15;
60322;ROBERTA VAZ DE MARQUE;CONSELHEIRO FISCAL;Ativo;2036,28;2300;253;10,72;7,5;
10422;TACIANA DANZI OLIVEIRA AMARAL ALVES;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;18359,2;;;;
40319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;3002,55;3500;385;112,45;15;
30620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2270,3;2300;0;29,7;7,5;
