Dt.Ref: 30/09/23;;;;;;;;;
;;;;;;;;;
Hora: 09:36:09;;;;;;;;;
;;;;;;;;;
Emiss�o: 18/09/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
040322;CARLOS EDUARDO XAVIER;CONSELHEIRO FISCAL;Ativo;2047,00;2300,00;253,00;0,00;0,00;
10423;DENNIS FALCON;DIRETOR T�CNICO E COMERCIAL;Ativo;;20195,12;;;;
050322;GEOMARQUE NUNES DE FRANCA JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3039,60;3500,00;385,00;75,40;15,00;
010320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;3039,60;3500,00;385,00;75,40;15,00;
080320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3240,05;3500,00;190,86;69,09;15,00;
070322;MARCIO MUSSO DE GOES;CONSELHEIRO FISCAL;Ativo;2300,00;2300,00;0,00;0,00;0,00;
010322;MARIA DA GUIA CUNHA DANTAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3068,22;3500,00;385,00;46,78;7,50;
020422;MARINA MELO ALVES;DIRETOR PRESIDENTE;Ativo;14902,68;20195,12;825,82;4337,32;27,50;
010622;PATRICIA PEDROZA GONCALVES DE SOUZA;AUDITOR ESTATUTARIO;Ativo;2300,00;2300,00;0,00;0,00;0,00;
020620;RAMID RISERIO MENDONCA DE MEDEIROS;AUDITOR ESTATUTARIO;Ativo;2047,00;2300,00;253,00;0,00;0,00;
010317;RICARDO ANTONIO CAVALCANTI ARAUJO;CONSELHEIRO ADMINISTRATIVO;Ativo;3424,60;3500,00;0,00;75,40;15,00;
030322;RICARDO NOGUEIRA DIAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3424,60;3500,00;0,00;75,40;15,00;
060322;ROBERTA VAZ DE MARQUE;CONSELHEIRO FISCAL;Ativo;2047,00;2300,00;253,00;0,00;0,00;
10422;TACIANA DANZI OLIVEIRA AMARAL ALVES;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;20195,12;;;;
040319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;3039,60;3500,00;385,00;75,40;15,00;
030620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2300,00;2300,00;0,00;0,00;0,00;
