Dt.Ref: 31/08/23;;;;;;;;;
;;;;;;;;;
Hora: 11:09:27;;;;;;;;;
;;;;;;;;;
Emiss�o: 10/08/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;4.754,94;12.273,35;876,95;340,48;22,5;1
91008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;31.300,22;41.739,49;876,95;9.269,93;27,5;1
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;5.846,56;9.940,92;876,95;1.451,22;27,5;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4.295,98;8.286,54;876,95;1.152,67;27,5;
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4.970,14;6.082,39;672,94;197,88;22,5;1
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;12.907,62;17.995,13;876,95;3.770,40;27,5;1
71008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;20.291,24;27.810,41;876,95;6.521,74;27,5;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5.726,84;7.619,60;826,85;749,52;27,5;1
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;6.021,75;8.767,18;876,95;1.128,44;27,5;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ferias;15.046,11;20.885,08;876,95;4.617,27;27,5;
50223;CAMILA LIMA GUERREIRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;3.956,82;4.692,44;482,85;252,77;22,5;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5.377,68;7.287,79;846,19;886,48;27,5;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;15.326,14;21.057,12;876,95;4.612,44;27,5;
41012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;15.209,28;22.995,23;876,95;5.145,42;27,5;
30203;EDUARDO BANDEIRA DE SALES JUNIOR;ASSESSOR DA DTC;Ativo;13.428,60;18.239,49;876,95;3.712,95;27,5;1
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;13.228,87;18.476,49;876,95;3.954,91;27,5;
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;5.382,73;6.707,70;572,15;376,19;22,5;1
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;8.019,96;10.885,63;876,95;1.867,42;27,5;
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4.195,06;8.009,21;876,95;1.076,41;27,5;
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;16.110,46;25.690,82;876,95;5.834,57;27,5;
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;4.360,28;13.592,03;876,95;334,61;22,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ferias;8.311,98;10.975,49;876,95;1.394,17;27,5;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;14.047,30;19.188,85;876,95;4.150,81;27,5;
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;16.096,27;18.567,37;876,95;1.268,10;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado; -   ;1.341,18; -   ; -   ;0;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;24.017,07;32.999,90;876,95;7.740,30;27,5;
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;2.863,97;5.208,25;555,06;352,58;22,5;1
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4.807,62;6.413,57;723,8;523,31;27,5;1
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4.403,53;5.709,36;625,21;364,23;22,5;
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4.605,95;6.912,67;793,68;745,62;27,5;
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;13.493,98;18.347,26;876,95;3.919,37;27,5;
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;6.143,48;19.814,05;876,95;922,95;27,5;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ferias;18.123,71;26.926,98;876,95;6.278,79;27,5;
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;20.715,68;28.498,74;876,95;6.554,62;27,5;
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3.368,04;5.470,86;591,82;214,48;22,5;
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;11.266,30;15.293,18;876,95;2.798,44;27,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;24.490,83;33.685,78;876,95;8.085,33;27,5;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;7.083,17;9.670,50;876,95;1.376,85;27,5;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ferias;55.022,04;69.816,22;876,95;11.910,17;27,5;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ferias;4.747,85;6.568,91;732,91;642,96;27,5;
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ativo;3.302,62;9.353,74;876,95;331;22,5;1
20223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;12.950,62;17.596,67;876,95;3.712,96;27,5;
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4.787,70;6.176,56;608,24;484,49;27,5;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ferias;4.907,69;6.670,37;759,76;740,45;27,5;
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;13.803,85;20.320,81;876,95;3.929,68;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ativo;12.607,83;29.762,98;876,95;3.417,81;27,5;1
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4.087,98;5.208,23;555,06;395,23;22,5;
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;5.118,64;7.313,52;767,45;701,31;27,5;1
10223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;9.136,44;12.317,66;876,95;2.261,23;27,5;
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;24.985,40;35.919,19;876,95;1.047,91;27,5;1
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;6.521,79;63.552,10;876,95;1.199,84;27,5;1
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;9.660,69;11.925,42;876,95;1.210,34;27,5;1
40223;SUEILTON JUNIOR BRAZ DE LIMA;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;12.581,50;17.010,10;876,95;3.551,65;27,5;
30222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12.964,54;17.596,67;876,95;3.712,96;27,5;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;23.111,17;31.097,67;876,95;6.738,98;27,5;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;12.186,26;15.270,86;876,95;857,92;27,5;1
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado; -   ;2.557,11; -   ; -   ;0;1
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5.731,64;7.796,44;876,95;1.017,89;27,5;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4.485,69;8.078,26;876,95;938,54;27,5;
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO SOUTO;AUDITOR INTERNO;Afastado;9.453,40;13.024,58;876,95;2.357,69;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;7.741,64;11.114,42;876,95;1.773,93;27,5;1
