Dt.Ref: 31/10/23;;;;;;;;;
;;;;;;;;;
Hora: 14:47:26;;;;;;;;;
;;;;;;;;;
Emiss�o: 11/10/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;8145,41;10995,09;876,95;1562,32;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;24271,29;33295,76;876,95;7978,07;27,50;
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;5890,95;9940,89;876,95;1451,21;27,50;
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4416,46;8286,54;876,95;1152,67;27,50;
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;5204,41;6479,52;642,86;542,98;27,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;14343,25;19806,86;876,95;4268,62;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ferias;24931,22;32623,29;876,95;6815,12;27,50;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ferias;6529,12;8605,58;876,95;1006,88;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;7463,22;10584,71;876,95;1628,26;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;15169,87;20885,08;876,95;4617,27;27,50;
050223;CAMILA LIMA GUERREIRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12962,42;17596,65;876,95;3660,82;27,50;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ferias;11093,31;14085,57;876,95;1752,24;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;15448,26;21057,12;876,95;4612,44;27,50;
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;17071,87;25564,33;876,95;5851,93;27,50;1
030203;EDUARDO BANDEIRA DE SALES JUNIOR;ASSESSOR DA DTC;Ativo;18276,48;24926,22;876,95;5551,80;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ferias;14954,16;20686,62;876,95;4562,69;27,50;1
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;5535,79;6707,70;578,47;384,93;22,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;13957,17;17779,86;876,95;2801,61;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4393,93;8117,33;876,95;1106,14;27,50;1
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;20624,62;31968,34;876,95;7560,89;27,50;1
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;5620,37;7340,69;763,60;746,95;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;4566,02;5414,79;493,98;225,49;22,50;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;14047,30;19188,85;876,95;4150,81;27,50;
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;9080,04;12061,44;876,95;1902,16;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;1597,78;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ferias;24640,90;33689,65;876,95;7929,98;27,50;1
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;3518,14;6045,45;672,27;540,52;27,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ferias;4797,93;6210,35;695,35;475,25;27,50;1
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4527,29;5709,36;625,21;364,23;22,50;
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4726,43;6912,67;793,68;745,62;27,50;
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ferias;16498,92;21451,93;876,95;3742,99;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;11676,41;15602,86;876,95;2880,05;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;18244,19;26926,98;876,95;6278,79;27,50;
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;23043,34;31538,59;876,95;7390,57;27,50;1
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3491,80;5470,86;591,82;214,48;22,50;
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;13930,64;16131,60;876,95;1096,28;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;27229,58;37294,92;876,95;9077,84;27,50;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;9470,45;16088,03;876,95;2235,42;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;18623,86;27639,65;876,95;6474,78;27,50;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4838,91;6568,91;725,93;631,18;27,50;
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ativo;5284,96;8634,60;876,95;1016,12;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ferias;27190,68;36631,35;876,95;7893,71;27,50;1
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;6439,75;10684,95;876,95;925,02;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;5029,81;6670,37;759,76;740,45;27,50;
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;13079,29;19154,11;876,95;3608,84;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ativo;14991,75;20012,91;876,95;4144,21;27,50;1
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ferias;10982,58;14272,30;876,95;1867,17;27,50;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;5194,56;7267,32;767,45;701,31;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;9137,26;12317,66;876,95;2261,23;27,50;
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ferias;11013,81;19755,34;876,95;2763,69;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;21587,33;29701,60;876,95;6937,54;27,50;
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5716,38;7894,72;876,95;968,93;27,50;
040223;SUEILTON JUNIOR BRAZ DE LIMA;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;12658,37;17596,65;876,95;3712,95;27,50;
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12964,54;17596,67;876,95;3712,96;27,50;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;21945,97;29811,99;876,95;6738,98;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ferias;5058,86;8329,56;876,95;1164,50;27,50;
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;2815,71;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;10548,45;12861,61;876,95;1387,55;27,50;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;5718,97;9423,96;876,95;1359,08;27,50;1
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO SOUTO;AUDITOR INTERNO;Afastado;9346,52;12715,03;876,95;2318,37;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;16431,50;19626,83;876,95;1720,24;27,50;1
