Dt.Ref: 31/05/23;;;;;;;;;
;;;;;;;;;
Hora: 16:33:08;;;;;;;;;
;;;;;;;;;
Emiss�o: 10/05/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Afastado;6131,16;25344,96;877,22;1057,62;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;23194,99;64384,14;877,22;7586,74;27,50;1
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;5596,87;25594,73;877,22;1397,40;27,50;1
020121;ANGELA MARIA DA SILVA;APRENDIZ;Demitido;512,08;592,00;44,40;0,00;0,00;1
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4138,55;24999,67;877,22;1066,94;27,50;1
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ferias;4009,98;19377,69;523,63;366,96;22,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;12435,09;41753,79;877,22;3556,60;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;19500,04;56417,02;877,22;6197,44;27,50;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5180,00;21425,25;782,64;689,92;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;7590,86;25436,90;877,22;726,82;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;15010,18;43585,98;877,22;4572,26;27,50;1
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ferias;9303,90;27153,20;877,22;1150,59;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;14762,76;43042,53;877,22;4370,67;27,50;1
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;14482,04;51054,74;877,22;4879,97;27,50;1
030203;EDUARDO BANDEIRA DE SALES JUNIOR;ASSESSOR DA DTC;Ativo;11205,02;15133,29;877,22;3051,05;27,50;
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;12787,12;43974,23;877,22;3744,67;27,50;1
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;3973,17;19750,63;521,49;321,34;22,50;1
040219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;12546,00;42676,10;877,22;3559,71;27,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;11284,71;32917,50;877,22;1882,48;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;6217,11;24660,88;877,22;843,41;27,50;1
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;15275,34;54391,61;877,22;5536,18;27,50;1
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;5405,19;22406,01;722,21;692,10;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Afastado;3774,53;18624,25;464,56;202,62;15,00;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ferias;14299,69;41361,01;877,22;4264,35;27,50;1
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;6399,72;25541,30;877,22;994,83;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Ativo;0,00;9356,90;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;23079,47;64101,43;877,22;7352,59;27,50;1
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;2956,00;19568,36;550,93;362,03;22,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4754,82;20878,72;684,18;471,44;27,50;1
010222;FRANCISCO DIOGENES RABELO DANTAS;GERENTE DE COMUNICACAO E MARKETING;Demitido;0,00;23552,07;0,00;0,00;0,00;1
020222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;12306,82;31802,46;877,22;3513,46;27,50;1
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4355,66;20020,66;589,97;330,67;22,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4557,01;22216,05;750,95;688,50;27,50;1
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;13152,51;33282,87;877,22;3809,53;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;7015,07;25594,73;877,22;1449,54;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;17365,13;57432,47;877,22;5965,29;27,50;1
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;56009,44;96110,21;877,22;6444,28;27,50;1
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3360,31;19797,31;558,06;196,44;15,00;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4643,27;20587,51;669,33;498,49;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;23519,85;63890,95;877,22;7689,23;27,50;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;6949,70;24956,97;877,22;1295,21;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;19313,94;55575,82;877,22;6749,05;27,50;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ferias;4696,55;20501,77;695,80;595,36;27,50;1
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ativo;3799,69;21303,25;765,56;713,20;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;12424,10;16814,78;877,22;3513,46;27,50;
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ferias;4174,23;20089,92;573,75;441,30;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4839,65;21770,84;718,53;685,89;27,50;1
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;12533,40;38007,32;877,22;3586,09;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ativo;12528,37;42507,95;877,22;3409,19;27,50;1
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;3938,41;19368,35;501,04;335,74;22,50;1
020219;MARINA MELO ALVES SIQUEIRA;ASSESSOR ESPECIAL;Demitido;0,00;10705,49;0,00;0,00;0,00;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4638,04;22103,49;765,10;712,42;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;8765,24;11770,34;877,22;2126,24;27,50;
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;9916,21;40079,00;877,22;2604,06;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;20659,79;60083,80;877,22;6590,13;27,50;1
010220;SAMANDA ALVES DE FREITAS;SECRETARIO GERAL;Demitido;0,00;10705,49;0,00;0,00;0,00;1
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5714,92;24555,00;877,22;988,38;27,50;1
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12385,51;29661,37;877,22;3513,46;27,50;1
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;16539,56;62528,97;877,22;4945,48;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;4778,90;23119,46;877,22;1078,25;27,50;1
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;10709,88;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5538,41;22133,84;856,43;918,84;27,50;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;5191,65;23649,12;877,22;1173,62;27,50;1
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;AUDITOR INTERNO;Ativo;9354,29;30297,75;877,22;2366,24;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;6204,08;26182,97;877,22;1158,64;27,50;1
