Dt.Ref: 30/11/23;;;;;;;;;
;;;;;;;;;
Hora: 10:45:38;;;;;;;;;
;;;;;;;;;
Emiss�o: 13/11/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;7030,73;9592,06;876,95;1383,35;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;24271,29;33295,76;876,95;7978,07;27,50;
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ferias;5929,98;9940,89;876,95;1451,21;27,50;
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4416,46;8286,54;876,95;1152,67;27,50;
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4938,47;6051,71;583,15;442,11;27,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;13378,57;18476,27;876,95;3902,71;27,50;
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;34883,60;46350,70;876,95;10590,15;27,50;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;15250,81;17817,15;876,95;1496,76;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;6989,38;9931,13;876,95;1448,52;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;15169,87;20885,08;876,95;4617,27;27,50;
050223;CAMILA LIMA GUERREIRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12962,42;17596,65;876,95;3660,82;27,50;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ferias;3613,08;8805,33;876,95;456,42;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;15448,26;21057,12;876,95;4612,44;27,50;
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;15830,14;23851,59;876,95;5380,92;27,50;
030203;EDUARDO BANDEIRA DE SALES JUNIOR;ASSESSOR DA DTC;Ativo;17255,87;23518,49;876,95;5164,68;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ferias;20619,75;27160,95;876,95;5312,97;27,50;1
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;5489,11;6707,70;568,67;371,38;22,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;8085,12;10885,63;876,95;1867,42;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4315,54;8009,21;876,95;1076,41;27,50;
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;17590,49;27783,34;876,95;6410,02;27,50;
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;5620,37;7340,69;763,60;746,95;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;3923,18;4771,95;493,98;225,49;22,50;
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;14047,30;19188,85;876,95;4150,81;27,50;
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;10095,31;13544,14;876,95;2369,59;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;1726,08;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;64287,21;78219,17;876,95;12813,19;27,50;1
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;3518,14;6045,45;672,27;540,52;27,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;11969,42;13616,20;876,95;528,01;27,50;1
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4743,55;6044,24;672,10;435,96;27,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4483,91;6912,67;793,68;745,62;27,50;
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;10721,17;18032,11;876,95;2867,30;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;9409,25;12570,71;876,95;2115,06;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;18244,19;26926,98;876,95;6278,79;27,50;
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;21574,07;29512,01;876,95;6833,26;27,50;
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3491,80;5470,86;591,82;214,48;22,50;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4592,76;10071,45;657,83;463,99;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ferias;25485,14;34888,80;876,95;8416,16;27,50;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;14129,60;19219,01;876,95;4002,69;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;18623,86;27639,65;876,95;6474,78;27,50;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4926,29;6568,91;745,55;664,32;27,50;
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ativo;4650,28;7930,35;811,30;775,38;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;5978,59;23689,28;876,95;967,91;27,50;1
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;5042,40;6387,88;637,82;534,47;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;5029,81;6670,37;759,76;740,45;27,50;
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;12246,63;18096,75;876,95;3293,01;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ativo;13489,65;18118,89;876,95;3752,29;27,50;
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;1912,81;8244,14;876,95;0,00;0,00;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;5963,01;8430,23;876,95;975,05;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;9137,26;12317,66;876,95;2261,23;27,50;
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;18440,52;29508,92;876,95;2890,75;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;21587,33;29701,60;876,95;6937,54;27,50;
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;9227,72;12891,89;876,95;2300,82;27,50;1
040223;SUEILTON JUNIOR BRAZ DE LIMA;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;12832,56;17596,65;876,95;3712,95;27,50;
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12964,54;17596,67;876,95;3712,96;27,50;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;21945,97;29811,99;876,95;6738,98;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;9048,53;12494,34;876,95;1339,61;27,50;1
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;2945,01;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5984,09;7977,35;876,95;1067,65;27,50;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4466,34;8365,46;876,95;883,95;27,50;
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO SOUTO;AUDITOR INTERNO;Afastado;9346,52;12715,03;876,95;2318,37;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;9079,34;12788,82;876,95;2234,39;27,50;1
