Dt.Ref: 31/07/23;;;;;;;;;
;;;;;;;;;
Hora: 13:45:58;;;;;;;;;
;;;;;;;;;
Emiss�o: 13/07/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ferias;12792,95;24457,25;876,95;3505,25;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ferias;24148,35;49943,64;876,95;7978,07;27,50;1
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Afastado;5794,41;14911,34;876,95;1503,34;27,50;1
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4073,19;12429,81;876,95;1068,17;27,50;1
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ferias;4052,16;5213,47;555,79;396,24;22,50;
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;12608,42;26721,90;876,95;3656,90;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;20291,24;41715,62;876,95;6521,74;27,50;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;6196,84;11664,40;826,85;749,52;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;5926,83;8767,18;876,95;1092,43;27,50;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;15023,35;20885,08;876,95;4608,64;27,50;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5328,17;10568,89;835,08;867,69;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;15326,14;21057,12;876,95;4612,44;27,50;
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;15217,22;34492,85;876,95;5145,42;27,50;1
030203;EDUARDO BANDEIRA DE SALES JUNIOR;ASSESSOR DA DTC;Ativo;14071,44;25481,07;876,95;3712,95;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;13228,87;18476,49;876,95;3954,91;27,50;
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;5299,04;6717,68;554,57;351,89;22,50;1
040219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Demitido;0,00;92713,90;1753,90;4441,79;27,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;7768,55;16336,39;876,95;1772,06;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4133,37;8321,11;876,95;1053,01;27,50;1
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;16110,46;38536,23;876,95;5834,57;27,50;1
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ferias;15013,05;21406,20;876,95;1482,96;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ferias;179,20;7157,92;493,98;225,49;22,50;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;14008,42;19188,85;876,95;4136,06;27,50;1
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ferias;6570,72;12958,61;876,95;1079,63;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;1211,24;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;24017,07;49499,85;876,95;7740,30;27,50;1
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;2882,57;7840,28;558,96;357,98;22,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;8721,11;10261,12;872,11;309,06;22,50;1
020222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNACA CORPORATIVA;Demitido;0,00;88276,64;1753,90;5409,63;27,50;1
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4403,53;8564,05;625,21;364,23;22,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;7977,10;10456,68;876,95;835,21;27,50;1
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;13495,60;18356,56;876,95;3919,98;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ferias;22439,04;32227,29;876,95;3297,68;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;18123,71;26926,98;876,95;6278,79;27,50;
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;16333,79;33248,53;876,95;5212,73;27,50;1
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3368,04;8206,30;591,82;214,48;22,50;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;5382,85;9752,50;718,68;566,79;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;24490,83;50528,67;876,95;8085,33;27,50;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;7623,61;15012,07;876,95;1581,85;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ferias;20750,34;44657,00;876,95;7328,31;27,50;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4806,06;6571,95;745,98;665,04;27,50;1
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ferias;8893,97;12600,13;876,95;907,64;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;12950,62;25661,81;876,95;3712,96;27,50;1
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4787,70;6176,56;608,24;484,49;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4907,69;8893,83;759,76;740,45;27,50;1
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;13300,01;26564,34;876,95;3738,57;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ferias;34758,78;50443,80;876,95;5965,89;27,50;1
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4092,84;7819,64;556,08;396,64;22,50;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;5626,69;7829,32;765,71;698,38;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;11687,95;21482,58;876,95;3229,05;27,50;1
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ferias;11815,24;30359,65;876,95;2871,41;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ferias;69081,40;101975,52;876,95;16077,32;27,50;1
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ferias;5805,90;11856,55;876,95;1048,90;27,50;1
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12964,54;26395,00;876,95;3712,96;27,50;1
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;20806,78;29169,15;876,95;6596,41;27,50;
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ferias;4938,38;8329,56;876,95;1164,50;27,50;
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;2427,81;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5447,99;13568,81;876,95;910,31;27,50;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4593,23;12117,39;876,95;979,34;27,50;1
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;AUDITOR INTERNO;Ativo;10034,98;13732,09;876,95;2650,20;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;6574,90;13806,53;876,95;1331,37;27,50;1
