Dt.Ref: 30/06/23;;;;;;;;;
;;;;;;;;;
Hora: 15:13:24;;;;;;;;;
;;;;;;;;;
Emiss�o: 15/06/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Afastado;6533,59;8822,22;876,95;1195,71;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;25341,43;34775,21;876,95;8384,92;27,50;1
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;6448,88;10677,43;876,95;1705,89;27,50;1
020121;ANGELA MARIA DA SILVA;APRENDIZ;Demitido;0,00;999,82;20,70;0,00;0,00;1
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;4683,40;8654,74;876,95;1253,93;27,50;1
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ferias;12621,03;14018,42;876,95;399,21;22,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;13752,93;18994,89;876,95;4045,33;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;21307,61;29046,12;876,95;6861,56;27,50;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5633,04;7563,17;840,27;849,47;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;6567,44;9353,67;876,95;1289,72;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;16075,56;22138,83;876,95;4962,05;27,50;1
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;8855,50;14890,91;876,95;2151,01;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;16124,95;21992,76;876,95;4869,75;27,50;1
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;15957,99;24016,99;876,95;5426,41;27,50;1
030203;EDUARDO BANDEIRA DE SALES JUNIOR;ASSESSOR DA DTC;Ativo;13295,94;18300,35;876,95;3906,47;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;13970,37;19297,47;876,95;4180,68;27,50;1
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;5586,13;6948,62;557,97;404,81;27,50;1
040219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ferias;23776,91;31595,59;876,95;6532,49;27,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;8863,16;11901,38;876,95;2144,57;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4760,56;8623,03;876,95;1245,21;27,50;1
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;16938,07;26832,36;876,95;6148,50;27,50;1
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ferias;5831,22;7666,87;763,60;817,34;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Afastado;4064,51;4983,99;493,98;266,52;22,50;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;47261,13;55230,42;876,95;6978,55;27,50;1
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;6341,42;8603,89;876,95;1179,95;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;1081,30;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;25200,63;34466,21;876,95;8143,53;27,50;1
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;3388,19;5839,67;611,06;491,86;27,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;5059,38;6624,14;718,60;573,11;27,50;1
020222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;13445,33;18378,56;876,95;3927,98;27,50;1
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4689,66;5963,05;625,21;416,76;27,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4939,08;7219,82;793,68;818,26;27,50;1
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;14095,52;19176,97;876,95;4147,54;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ferias;8251,79;10977,60;876,95;1676,95;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;19111,62;28123,44;876,95;6607,82;27,50;1
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ferias;38505,51;51085,76;876,95;11179,97;27,50;1
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3627,71;5713,94;591,82;254,89;22,50;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;5672,53;7291,17;722,67;630,97;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;25696,49;35182,58;876,95;8496,95;27,50;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;7152,31;9599,68;876,95;1357,37;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;19652,08;29062,40;876,95;6866,03;27,50;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;11868,29;14119,98;876,95;1049,49;27,50;1
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ferias;4162,62;7333,93;802,83;834,87;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;13461,21;18378,56;876,95;3927,98;27,50;1
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ferias;9610,76;10957,46;869,02;278,49;15,00;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;14277,98;15860,60;876,95;522,18;27,50;1
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;13650,81;18608,88;876,95;3991,32;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ferias;13677,91;18378,56;876,95;3823,70;27,50;1
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4342,24;5439,64;554,04;447,94;27,50;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;7574,84;10911,48;876,95;1810,39;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;9490,92;12864,98;876,95;2411,74;27,50;1
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;10678,86;19961,74;876,95;2882,35;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ferias;22544,15;31021,35;876,95;7300,47;27,50;1
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;6161,29;8245,51;876,95;1139,97;27,50;1
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;13531,41;18378,56;876,95;3927,98;27,50;1
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;22806,61;31242,91;876,95;7309,26;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5327,19;8699,68;876,95;1266,29;27,50;1
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;2298,51;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ferias;16999,46;18930,71;876,95;902,09;27,50;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;5223,15;8738,08;876,95;1172,57;27,50;1
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;AUDITOR INTERNO;Ativo;9721,87;13446,83;876,95;2485,73;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;6898,34;9785,07;876,95;1408,36;27,50;1
