Dt.Ref: 31/03/23;;;;;;;;;
;;;;;;;;;
Hora: 13:45:40;;;;;;;;;
;;;;;;;;;
Emiss�o: 10/04/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Afastado;6131,16;8263,63;877,22;1057,62;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;23194,99;31816,30;877,22;7586,74;27,50;
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;5596,87;9499,18;877,22;1397,40;27,50;
020121;ANGELA MARIA DA SILVA;APRENDIZ;Ativo;529,14;611,71;45,87;0,00;0,00;1
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;3971,59;7918,34;877,22;1003,61;27,50;
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4009,99;4981,82;523,63;366,96;22,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ferias;20534,22;27236,85;877,22;5357,65;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;19500,04;26574,70;877,22;6197,44;27,50;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5180,00;6831,93;782,64;689,92;27,50;
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ferias;5861,37;8377,61;877,22;1036,83;27,50;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;27756,39;33261,82;877,22;4422,93;27,50;1
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5285,29;6963,97;801,13;825,42;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;49158,00;57345,53;877,22;7199,47;27,50;1
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;14482,04;21973,47;877,22;4879,97;27,50;
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;12746,45;32331,99;877,22;3296,62;27,50;1
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;2943,00;10295,05;776,13;95,04;15,00;1
040219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;12546,00;16982,93;877,22;3559,71;27,50;
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ferias;7491,80;10401,95;877,22;1642,90;27,50;
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ferias;4651,31;9404,19;877,22;1222,99;27,50;1
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;15275,34;24549,29;877,22;5536,18;27,50;
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;5405,19;7014,53;722,21;692,10;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Afastado;3774,53;4559,91;464,56;202,62;15,00;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;14751,01;20167,79;877,22;4435,55;27,50;1
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;7984,40;9767,60;877,22;717,78;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;832,44;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;23079,47;31533,59;877,22;7352,59;27,50;
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;2956,00;5176,83;550,93;362,03;22,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4754,82;6128,60;684,18;471,44;27,50;1
020222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;12306,82;16814,78;877,22;3513,46;27,50;
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;4355,66;5455,67;589,97;330,67;22,50;
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4557,01;6605,52;750,95;688,50;27,50;
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;2502,07;13910,19;877,22;972,11;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;7015,07;9499,18;877,22;1449,54;27,50;
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;17365,13;25730,51;877,22;5965,29;27,50;
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ferias;19921,88;27232,44;877,22;6221,91;27,50;
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3360,31;5227,78;558,06;196,44;15,00;
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4643,27;6022,52;669,33;498,49;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;23519,85;32188,99;877,22;7689,23;27,50;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;6527,21;8734,41;877,22;1134,95;27,50;
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;17741,40;26411,51;877,22;6152,56;27,50;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4746,15;6277,04;704,96;610,82;27,50;
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ativo;5074,64;6709,93;765,56;713,20;27,50;
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;12424,10;16814,78;877,22;3513,46;27,50;
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4174,23;5339,80;573,75;441,30;27,50;
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4839,65;6373,99;718,53;685,89;27,50;
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;8190,88;26163,86;877,22;1938,93;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ativo;12528,37;16814,78;877,22;3409,19;27,50;
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4042,60;4976,82;522,93;365,99;22,50;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;1862,60;14566,71;877,22;29,19;7,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;8766,88;11770,34;877,22;2126,24;27,50;
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;12385,98;22696,78;877,22;3533,54;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;20659,79;28381,84;877,22;6590,13;27,50;
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5795,59;7743,92;877,22;1018,98;27,50;1
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12385,51;16814,78;877,22;3513,46;27,50;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ferias;51285,86;64108,08;877,22;11423,98;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;4778,90;7959,44;877,22;1078,25;27,50;
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;2051,01;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5538,41;7358,98;856,43;918,84;27,50;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4491,20;7719,32;877,22;907,94;27,50;
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;AUDITOR INTERNO;Ativo;11708,04;14750,24;877,22;2119,68;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;5769,08;8220,57;877,22;993,64;27,50;
