Dt.Ref: 31/12/23;;;;;;;;;
;;;;;;;;;
Hora: 10:55:02;;;;;;;;;
;;;;;;;;;
Emiss�o: 11/12/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;9809,97;18670,17;1753,90;2673,50;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;32014,30;66591,52;1753,90;15956,14;27,50;1
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ferias;23306,56;36805,86;1753,90;4560,03;27,50;1
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;6786,34;16924,37;1753,90;2252,88;27,50;1
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;6834,13;11465,32;1166,96;885,34;27,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ativo;20290,02;39948,41;1753,90;8629,29;27,50;1
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ferias;26918,23;55620,82;1753,90;13043,48;27,50;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;7683,88;15859,78;1733,34;1633,58;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;10903,67;20617,15;1753,90;3104,64;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;20592,80;41853,55;1753,90;9257,47;27,50;1
050223;CAMILA LIMA GUERREIRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;18597,20;24928,59;1729,33;4505,60;27,50;1
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ferias;10534,95;17132,97;1707,55;1559,29;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;21202,00;42523,37;1753,90;9337,40;27,50;1
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;21926,24;47703,18;1753,90;10761,84;27,50;1
030203;EDUARDO BANDEIRA DE SALES JUNIOR;ASSESSOR DA DTC;Ativo;21431,31;38035,73;1753,90;8030,79;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;18689,57;38893,57;1753,90;8107,40;27,50;1
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ativo;7380,60;12146,39;1172,31;791,11;22,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Afastado;10649,49;21771,25;1753,90;3734,84;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;7244,76;16685,37;1753,90;2336,22;27,50;1
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;25241,45;55566,68;1753,90;12820,04;27,50;1
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;7458,74;14038,54;1527,20;1493,90;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;5589,69;9543,90;987,96;450,98;22,50;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;21470,30;41798,20;1753,90;9242,25;27,50;1
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ferias;10246,66;19068,48;1753,90;2710,52;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;1854,38;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;29211,38;78078,14;1753,90;14413,91;27,50;1
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ferias;5485,20;11671,53;1285,82;981,86;27,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;6767,19;15914,49;1339,43;867,97;27,50;1
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;6518,10;11683,14;1287,44;780,43;27,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;9807,43;13825,34;1587,36;1491,24;27,50;1
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;23973,64;36909,17;1753,90;7897,77;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;10994,89;21266,74;1753,90;3328,20;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;25150,17;53853,96;1753,90;12557,58;27,50;1
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;29709,80;59024,02;1753,90;13666,52;27,50;1
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ferias;4531,45;10941,72;1183,64;428,96;22,50;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;7006,73;12407,74;1388,89;1051,70;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;69128,02;107727,24;1753,90;19842,03;27,50;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;13948,98;23314,40;1753,90;2831,47;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;26213,17;56894,56;1753,90;13393,75;27,50;1
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;7503,12;14295,04;1627,21;1558,57;27,50;1
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ativo;7021,47;15239,80;1695,38;1673,73;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;17103,46;34105,37;1753,90;7126,73;27,50;1
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;6949,77;12187,29;1275,64;1068,94;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;6864,78;13340,74;1519,52;1480,90;27,50;1
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ativo;6803,82;38740,10;1753,90;7868,86;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ferias;18312,65;36419,42;1753,90;7554,54;27,50;1
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;6057,81;10806,84;1164,76;881,64;27,50;1
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;7350,25;14209,94;1551,20;1430,17;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;11926,96;23608,85;1753,90;4240,18;27,50;1
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;13331,34;41129,71;1753,90;5993,89;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;28623,63;59403,20;1753,90;13875,08;27,50;1
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;7917,08;15823,55;1753,90;2099,22;27,50;1
040223;SUEILTON JUNIOR BRAZ DE LIMA;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;19460,53;26394,98;1753,90;5006,36;27,50;1
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ferias;17166,53;35193,34;1753,90;7425,92;27,50;1
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;29512,80;58981,14;1753,90;13477,96;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;11306,00;16671,37;1753,90;2332,37;27,50;1
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;3631,81;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;9072,77;17273,81;1753,90;2498,05;27,50;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;7575,32;17129,25;1753,90;2249,74;27,50;1
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO SOUTO;AUDITOR INTERNO;Afastado;11328,34;23821,08;1753,90;4194,27;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;12883,93;23478,83;1753,90;3891,60;27,50;1
