Dt.Ref: 31/01/24;;;;;;;;;
;;;;;;;;;
Hora: 08:56:11;;;;;;;;;
;;;;;;;;;
Emiss�o: 11/01/24;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Ativo;9004,89;11520,58;876,95;1407,42;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ferias;24221,44;33295,76;876,95;7978,07;27,50;
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;3587,20;20213,14;876,95;581,47;27,50;1
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ferias;4811,02;8286,54;876,95;1152,67;27,50;
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4938,47;6051,71;583,15;442,11;27,50;1
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ferias;13328,72;18476,27;876,95;3902,71;27,50;
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;31523,17;41715,63;876,95;9315,51;27,50;1
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;6436,34;8355,18;864,03;812,33;27,50;1
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;6939,53;9931,13;876,95;1448,52;27,50;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ferias;15120,02;20885,08;876,95;4617,27;27,50;
050223;CAMILA LIMA GUERREIRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;12962,42;17596,65;876,95;3660,82;27,50;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5339,38;7528,32;876,95;825,93;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;15398,41;21057,12;876,95;4612,44;27,50;
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ferias;15830,14;23851,59;876,95;5380,92;27,50;
030203;EDUARDO BANDEIRA DE SALES JUNIOR;ASSESSOR DA DTC;Ativo;17255,87;23518,49;876,95;5164,68;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ativo;13882,52;19208,50;876,95;4156,21;27,50;
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ferias;5516,95;6707,70;584,99;393,94;22,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Afastado;7898,64;10885,63;876,95;1867,42;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;4265,69;8009,21;876,95;1076,41;27,50;
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ferias;19648,39;27783,34;876,95;6410,02;27,50;
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;5620,37;7340,69;763,60;746,95;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Ativo;3923,18;4771,95;493,98;225,49;22,50;
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;13997,45;19188,85;876,95;4150,81;27,50;
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;8862,41;10941,31;876,95;949,81;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;1982,68;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;21598,87;29493,74;876,95;6776,10;27,50;
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;10570,21;13613,06;876,95;851,38;27,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4530,31;5787,69;636,18;379,38;22,50;
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ferias;4693,70;6044,24;672,10;435,96;27,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ferias;4385,93;6912,67;782,87;727,37;27,50;
191007;IGOR FELIPE DOS SANTOS;ASSESSOR DA DAF;Ativo;13494,80;18347,26;876,95;3919,37;27,50;
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;8235,27;11020,18;876,95;1688,66;27,50;1
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;18244,19;26926,98;876,95;6278,79;27,50;
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;21524,22;29512,01;876,95;6833,26;27,50;
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;9125,40;12765,36;876,95;378,59;22,50;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4766,76;6221,38;696,90;529,99;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ferias;25435,29;41866,56;876,95;8416,16;27,50;1
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ferias;7359,51;9880,95;876,95;1434,72;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;19045,33;27639,65;876,95;6474,78;27,50;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4894,39;6782,72;749,58;671,13;27,50;1
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ativo;4824,69;8041,04;861,65;860,45;27,50;1
020223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;12950,62;17596,67;876,95;3712,96;27,50;
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4992,55;6387,88;637,82;534,47;27,50;1
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;5029,81;6670,37;759,76;740,45;27,50;
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ferias;14546,60;21246,75;876,95;4184,32;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ferias;19994,84;26077,88;876,95;4855,31;27,50;1
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4281,71;5403,42;582,38;440,82;27,50;
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ativo;5234,33;7368,16;767,45;701,31;27,50;1
010223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;11688,77;15836,99;876,95;3229,05;27,50;1
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;10963,96;19755,34;876,95;2763,69;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;21587,33;29701,60;876,95;6937,54;27,50;
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;5916,71;7894,72;876,95;1044,92;27,50;
040223;SUEILTON JUNIOR BRAZ DE LIMA;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;12832,56;17596,65;876,95;3712,95;27,50;
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;32605,74;41058,90;876,95;5908,84;27,50;1
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ferias;21896,12;29811,99;876,95;6738,98;27,50;1
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;6189,60;8329,56;876,95;1164,50;27,50;
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;3203,61;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5887,49;8056,49;876,95;1089,41;27,50;1
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ferias;4778,87;8365,46;876,95;1021,41;27,50;
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO SOUTO;AUDITOR INTERNO;Ferias;9109,93;12715,03;876,95;2318,37;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ferias;9029,49;12788,82;876,95;2234,39;27,50;1
