Dt.Ref: 28/02/23;;;;;;;;;
;;;;;;;;;
Hora: 14:28:46;;;;;;;;;
;;;;;;;;;
Emiss�o: 15/02/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
041013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Afastado;6116,90;8263,63;877,22;1057,62;27,50;1
091008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;13610,29;45603,38;877,22;3951,17;27,50;1
031007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ferias;16713,31;23820,60;877,22;4271,03;27,50;1
020121;ANGELA MARIA DA SILVA;APRENDIZ;Ativo;529,14;611,71;45,87;0,00;0,00;1
031015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;11750,38;17276,74;877,22;3257,92;27,50;1
031013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;3788,64;4981,82;477,13;302,69;22,50;
021012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ferias;11356,53;17023,03;877,22;3518,60;27,50;
071008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;19500,04;26574,70;877,22;6197,44;27,50;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5180,00;6831,93;782,64;689,92;27,50;
031012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ferias;5001,96;8377,61;877,22;1036,83;27,50;
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ativo;14496,99;19957,09;877,22;4377,60;27,50;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5285,29;6963,97;801,13;825,42;27,50;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ativo;14762,76;20121,49;877,22;4370,67;27,50;1
041012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;23368,94;32960,22;877,22;6979,82;27,50;1
030219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ferias;12787,12;17655,52;877,22;3744,67;27,50;
011013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ferias;4249,49;5381,10;579,53;401,56;22,50;1
040219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;7909,22;23776,09;877,22;1800,93;27,50;1
041007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;11079,85;14562,73;877,22;1804,76;27,50;1
061008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ferias;4112,29;7742,31;877,22;1018,53;27,50;1
040204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ferias;38060,00;54826,75;877,22;12835,69;27,50;1
021008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;5405,19;7014,53;722,21;692,10;27,50;1
021014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Afastado;3811,38;4559,90;464,56;202,62;15,00;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;13423,13;18336,22;877,22;3931,86;27,50;
031016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ativo;13112,98;17719,63;877,22;3541,23;27,50;1
021015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0,00;594,60;0,00;0,00;0,00;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;23079,47;31533,59;877,22;7352,59;27,50;
051013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;9704,76;12779,27;877,22;889,42;27,50;1
031014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4754,82;6128,60;684,18;471,44;27,50;1
020222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;11651,40;16814,78;877,22;3513,46;27,50;
061007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ferias;12461,93;14730,33;819,11;814,31;27,50;1
011009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;7641,54;9908,31;877,22;780,49;27,50;1
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ferias;5467,02;7255,43;841,93;894,35;27,50;1
071007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;7015,07;9499,18;877,22;1449,54;27,50;
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ferias;17365,13;25730,51;877,22;5965,29;27,50;
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;19928,03;27232,44;877,22;6221,91;27,50;
061012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;2586,11;9932,78;728,84;62,97;7,50;1
071012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;3795,27;5822,52;641,33;451,19;27,50;1
091007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;23519,85;32188,99;877,22;7689,23;27,50;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;11506,83;14557,36;877,22;1978,28;27,50;1
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;17793,53;26411,51;877,22;6100,43;27,50;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4804,93;6277,04;704,96;610,82;27,50;
071014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ferias;4566,59;6709,93;765,56;713,20;27,50;
041014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4174,23;5339,80;573,75;441,30;27,50;
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4839,65;6373,99;718,53;685,89;27,50;
081014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ferias;12386,33;16876,02;877,22;3530,31;27,50;1
060219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ativo;12528,37;16814,78;877,22;3409,19;27,50;
071013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4042,60;4976,82;522,93;365,99;22,50;
031008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;12926,66;21307,13;877,22;1978,66;27,50;1
030196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;20659,79;28381,84;877,22;6590,13;27,50;
021016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ferias;5502,25;7543,92;849,85;907,71;27,50;1
030222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;11599,01;16814,78;877,22;3513,46;27,50;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ativo;20369,16;27873,07;877,22;6398,08;27,50;
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;5959,49;7959,44;877,22;1078,25;27,50;
091014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0,00;2880,08;0,00;0,00;0,00;1
081008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5538,41;7358,98;856,43;918,84;27,50;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;14044,52;18011,75;877,22;1647,05;27,50;1
011014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;AUDITOR INTERNO;Ferias;9662,63;12976,38;902,21;2366,24;27,50;1
011015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;7668,58;9835,11;877,22;708,68;27,50;1
