Dt.Ref: 31/03/23;;;;;;;;;
;;;;;;;;;
Hora: 10:38:27;;;;;;;;;
;;;;;;;;;
Emiss�o: 24/03/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
41013;ALINE POLLIANA LOBATO RIBEIRO TEIXEIRA LIMA;ANALISTA DE SUPRIMENTOS;Afastado;6076,16;8263,63;877,22;1057,62;27,5;1
91008;ALUISIO AZEVEDO NETO;GERENTE DE OPERACAO E MANUTENCAO;Ativo;23194,99;31816,3;877,22;7586,74;27,5;
31007;ANDERSON TEODOSIO COSTA;TECNICO DE PROCESSOS;Ativo;4459,72;11399,01;877,22;966,07;27,5;1
20121;ANGELA MARIA DA SILVA;APRENDIZ;Ativo;477,93;552,51;41,43;0;0;1
31015;ANNA CAROLINE QUEIROGA DE SOUZA;ANALISTA COMERCIAL;Ativo;2698,49;7918,34;877,22;1066,94;27,5;
31013;ANTONIO FRANCISCO DE PAULA NETO;TECNICO EM CONTABILIDADE;Ativo;4009,99;4981,82;523,63;366,96;22,5;
21012;ANTONIO JOSE DA COSTA;ENGENHEIRO;Ferias;25683,68;31208,91;877,22;3377,33;27,5;1
71008;ANTONIO SALDANHA FILHO;GERENTE FILIAL MOSSORO;Ativo;19500,04;26574,7;877,22;6197,44;27,5;
121012;ARTHUR DANTAS DA SILVA;TECNICO DE PROCESSOS;Ativo;5180;6831,93;782,64;689,92;27,5;
31012;ARTHUR FELIX COELHO AZEVEDO;TECNICO DE PROJETOS;Ativo;19732,7;22456,28;877,22;1244,17;27,5;1
101008;BRENO ATAIDE MARTINS;ENGENHEIRO CIVIL;Ferias;14496,99;19957,09;877,22;4377,6;27,5;
101012;CRECIO FAGNER CANDIDO BISPO;TECNICO EM CONTABILIDADE;Ativo;5285,29;6963,97;801,13;825,42;27,5;1
171007;DEYVISON CORDEIRO DE MENDONCA;ENGENHEIRO CIVIL;Ferias;14762,76;20121,49;877,22;4370,67;27,5;
41012;EDANIELA GALVAO RAMALHO SERRANO MAIA;GERENTE DE RH;Ativo;14482,04;21973,47;877,22;4879,97;27,5;
30219;EMILE YASSER SAFIEH;ASSESSOR DE PLANEJAMENTO, RISCOS E CONFORMIDADE;Ferias;39132,3;45904,36;877,22;4941,78;27,5;1
11013;EMMANUELLE DOS SANTOS AVELINO GOMES;TECNICO EM CONTABILIDADE;Ferias;13540,77;15509,49;656,66;504,98;22,5;1
40219;ENILCE DIAS LEAO BARBALHO;ASSESSOR DA PRESIDENCIA;Ativo;12546;16982,93;877,22;3559,71;27,5;
41007;ERICA PELICANO RIBEIRO;ANALISTA DE SUPRIMENTOS;Ativo;7773,97;10401,95;877,22;1749,94;27,5;
61008;EUDES BEZERRA DA CUNHA;TECNICO ADMINISTRATIVO;Ativo;16496,85;20264,17;877,22;1155,83;27,5;1
40204;FABIO RONALDO BARBOSA VILAR DE QUEIROZ;GERENTE DE TECNOLOGIA DA INFORMACAO;Ativo;11262,55;30277,46;877,22;4014,09;27,5;1
21008;FERNANDA CAROLINE DINIZ DE MEDEIROS;TECNICO ADMINISTRATIVO;Ativo;5374,93;7014,53;715,41;680,62;27,5;1
21014;FERNANDA GEORGIA LIMA DE ARAUJO;TECNICO ADMINISTRATIVO;Afastado;3749,57;4559,91;464,56;202,62;15;1
121008;FERNANDO SERGIO BEZERRA;ENGENHEIRO;Ativo;13423,13;18336,22;877,22;3931,86;27,5;
31016;FLAVIA TALITA LUCENA DAS CHAGAS MONTEIRO;ANALISTA DE COMUNICACAO;Ferias;8189,92;10929,21;877,22;1673,87;27,5;1
21015;FLAVIO VICTOR ARGANDONA PONCE;ADVOGADO;Afastado;0;713,52;0;0;0;1
131008;FRANCINEY BATISTA DE SOUZA;GERENTE COMERCIAL;Ativo;23079,47;31533,59;877,22;7352,59;27,5;
51013;FRANCISCA ROSIANNE DE MOURA XAVIER;TECNICO ADMINISTRATIVO;Ativo;2822,7;4976,83;522,93;323,33;22,5;
31014;FRANCISCO ANTONIO XAVIER DA SILVA;TECNICO EM CONTABILIDADE;Ativo;4754,82;6128,6;684,18;471,44;27,5;1
20222;GISLEYNE ALBANO DOS SANTOS;ASSESSOR DE GOVERNACA CORPORATIVA;Ativo;11651,4;16814,78;877,22;3513,46;27,5;
61007;HUGO CESAR DA ROCHA RIBEIRO;TECNICO ADMINISTRATIVO;Ativo;2818,86;7456,09;870,03;42,6;7,5;1
11009;IERICE DUARTE CABRAL FILHO;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4557,01;6605,52;750,95;688,5;27,5;
191007;IGOR FELIPE DOS SANTOS;TECNICO ADMINISTRATIVO;Ferias;15092,82;18782,23;877,22;2122,08;27,5;1
71007;ILO SA IBIAPINA NETO;TECNICO DE PROCESSOS;Ativo;7015,07;9499,18;877,22;1449,54;27,5;
141008;IVOMAR DE LIMA GODEIRO;GERENTE FINANCEIRO;Ativo;51362,54;60037,87;877,22;6275,24;27,5;1
201007;JAIRO CESAR DOURADO PINTO;GERENTE DE CONTABILIDADE;Ativo;19928,03;27232,44;877,22;6221,91;27,5;
61012;JOAO CABRAL DE MACEDO JUNIOR;TECNICO EM CONTABILIDADE;Ativo;3360,31;5227,78;558,06;196,44;15;
71012;JOAO SOLON DE MEDEIROS JUNIOR;TECNICO ADMINISTRATIVO;Ativo;4643,27;6022,52;669,33;498,49;27,5;1
91007;JOSE AUGUSTO DANTAS DE REZENDE;GERENTE TECNICO;Ativo;23519,85;32188,99;877,22;7689,23;27,5;
101007;JOSE VILEMAIN ANDRADE SILVEIRA FILHO;TECNICO DE PROCESSOS;Ativo;6527,21;8734,41;877,22;1134,95;27,5;
151008;JOSIMAR PEREIRA DE SOUSA;ENGENHEIRO;Ativo;17793,53;26411,51;877,22;6100,43;27,5;
131012;JULIANA CLAUDIA SOUSA CAMARA DE LIMA;TECNICO ADMINISTRATIVO;Ativo;4746,15;6277,04;704,96;610,82;27,5;
71014;KLEBER MOZART MEDEIROS DA SILVA;TECNICO DE SEGURANCA DO TRABALHO;Ativo;11670,08;14451,64;877,22;1239,76;27,5;1
20223;LAISSA DA COSTA FERREIRA;GERENTE DE COMUNICACAO E MARKETING;Ativo;9173,24;12330,84;877,22;2280,38;27,5;
41014;LEANDRO PONTES MEDEIROS;TECNICO DE SUPORTE EM INFORMATICA;Ativo;4174,23;5339,8;573,75;441,3;27,5;
161008;LUCIANA MELO DA FONSECA;TECNICO EM CONTABILIDADE;Ativo;4839,65;6373,99;718,53;685,89;27,5;
81014;LUIS ARTHUR ALMEIDA DE ASSIS;ENGENHEIRO;Ferias;26728,52;36073,28;877,22;7771,33;27,5;1
60219;LUIS GUSTAVO ALVES SMITH;GERENTE JURIDICO;Ativo;12528,37;16814,78;877,22;3409,19;27,5;
71013;MANOEL FRANCISCO DE OLIVEIRA NETO;TECNICO ADMINISTRATIVO;Ativo;4042,6;4976,82;522,93;365,99;22,5;
111007;MAXWELL SOUZA CORREIA;TECNICO DE SUPORTE EM INFORMATICA;Ferias;18168,23;22064,28;785,86;1729,61;27,5;1
10223;PALOMA DE MEDEIROS DANTAS;COORDENADOR JURIDICO;Ativo;7344,63;9808,62;877,22;1586,77;27,5;
31008;RAPHAEL ARAUJO DE HOLANDA;ENGENHEIRO;Ativo;9935,53;18263,26;877,22;2604,06;27,5;
30196;RICARDO WAGNER GUILHERMINO PEREIRA;GERENTE ADMINISTRATIVO E DE SUPRIMENTOS;Ativo;20659,79;28381,84;877,22;6590,13;27,5;
21016;SANDRA DA COSTA RIBEIRO DANTAS;ANALISTA DE PLANEJAMENTO;Ativo;11972,11;13913,86;877,22;592,46;27,5;1
30222;THEREZA RAQUEL ARAUJO HOLANDA MONTENEGRO;ASSESSOR DE ASSUNTOS INSTITUCIONAIS E REGULATORIOS;Ativo;11599,01;16814,78;877,22;3513,46;27,5;
141007;THIAGO ANDRE DO NASCIMENTO FERNANDES;GERENTE DE QSMS;Ferias;20369,16;27873,07;877,22;6398,08;27,5;
171008;TUANNY DA SILVA BARBOSA;TECNICO DE PROCESSOS;Ativo;4778,9;7959,44;877,22;1078,25;27,5;
91014;VICTOR EMANUEL ALBUQUERQUE ARRAES;ADVOGADO;Afastado;0;1932,81;0;0;0;1
81008;VINICIUS DE ALBUQUERQUE LOPES  MACHADO;TECNICO DE PROCESSOS;Ativo;5538,41;7358,98;856,43;918,84;27,5;
151007;VINICIUS DUTRA GOMES PINHEIRO;TECNICO DE PROCESSOS;Ativo;4491,2;11321,66;877,22;907,94;27,5;1
11014;WALDJANDRY CASSIA OLIVEIRA DE BRITO;AUDITOR INTERNO;Ferias;29557;33714,82;877,22;3235,3;27,5;1
11015;WILBERT DE SOUZA QUEIROZ;CONTADOR;Ativo;5769,08;8220,57;877,22;993,64;27,5;1
