Dt.Ref: 31/10/22;;;;;;;;
;;;;;;;;
Hora: 11:00:21;;;;;;;;
;;;;;;;;
Emiss�o: 11/10/22;;;;;;;;
;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %
40322;CARLOS EDUARDO XAVIER;CONSELHEIRO FISCAL;Ativo;1857,54;2087,12;229,58;0;0
10320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,5
80320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;2918,97;3082,32;111,81;51,54;7,5
10322;MARIA DA GUIA CUNHA DANTAS;CONSELHEIRO ADMINISTRATIVO;Ativo;2708,77;3082,32;339,05;34,5;7,5
20422;MARINA MELO ALVES SIQUEIRA;DIRETOR PRESIDENTE;Ativo;13530,66;18359,2;779,59;3860,75;27,5
10622;PATRICIA PEDROZA GONCALVES DE SOUZA;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0;13,73;7,5
20322;PEDRO COCHRANE CARVALHO DA SILVA;CONSELHEIRO FISCAL;Ativo;2087,12;2087,12;0;0;0
20620;RAMID RISERIO MENDONCA DE MEDEIROS;AUDITOR ESTATUTARIO;Ativo;1857,54;2087,12;229,58;0;0
10317;RICARDO ANTONIO CAVALCANTI ARAUJO;CONSELHEIRO ADMINISTRATIVO;Ativo;2974,78;3082,32;0;107,54;15
30322;RICARDO NOGUEIRA DIAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3022,39;3082,32;0;59,93;7,5
10422;TACIANA DANZI OLIVEIRA AMARAL ALVES;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;18359,2;;;
40319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,5
30620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0;13,73;7,5
