Dt.Ref: 31/03/22;;;;;;;;
;;;;;;;;
Hora: 16:04:51;;;;;;;;
;;;;;;;;
Emiss�o: 23/03/22;;;;;;;;
;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %
10417;ELIANA DE MENEZES BANDEIRA;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;18359,2;;;
50318;ERIC MARCOS FUTINO;CONSELHEIRO ADMINISTRATIVO;Ativo;2974,78;3082,32;0;107,54;15
10320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;2686,58;3082,32;339,05;56,69;15
80320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3031,65;3082,32;0;50,67;15
20319;JOSE MARIO GURGEL DE OLIVEIRA JUNIOR;CONSELHEIRO ADMINISTRATIVO;Demitido;1005,87;1130,18;124,31;0;0
10419;LARISSA DANTAS GENTILE;DIRETOR PRESIDENTE;Ativo;13614,48;18359,2;779,73;3964,99;27,5
10620;LEANDRO PETSOLD DOS SANTOS ARAUJO;AUDITOR ESTATUTARIO;Ativo;2087,12;2087,12;0;0;0
10321;PAULO ROBERTO CLEMENTE MARQUES BOMFIM;CONSELHEIRO FISCAL;Ativo;2087,12;2087,12;0;0;0
20620;RAMID RISERIO MENDONCA DE MEDEIROS;AUDITOR ESTATUTARIO;Ativo;1857,54;2087,12;229,58;0;0
10317;RICARDO ANTONIO CAVALCANTI ARAUJO;CONSELHEIRO ADMINISTRATIVO;Ativo;2974,78;3082,32;0;107,54;15
30319;RICARDO FERREIRA PINHEIRO;CONSELHEIRO ADMINISTRATIVO;Ativo;2974,78;3082,32;0;107,54;15
70319;SERGIO CAETANO LEITE;CONSELHEIRO FISCAL;Ativo;2087,12;2087,12;0;0;0
20419;SERGIO HENRIQUE GUIMARAES DE PAULA;DIRETOR T�CNICO E COMERCIAL;Ativo;;18359,2;;;
40319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;2686,58;3082,32;339,05;56,69;15
30620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2087,12;2087,12;0;0;0
20321;VIVIANE DE LIMA VILELA DE SOUZA;CONSELHEIRO FISCAL;Ativo;2087,12;2087,12;0;0;0
