Dt.Ref: 28/02/23;;;;;;;;;
;;;;;;;;;
Hora: 14:23:01;;;;;;;;;
;;;;;;;;;
Emiss�o: 15/02/23;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
040322;CARLOS EDUARDO XAVIER;CONSELHEIRO FISCAL;Ativo;1857,54;2087,12;229,58;0,00;0,00;
050322;GEOMARQUE NUNES DE FRANCA JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,50;
010320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,50;
080320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3022,39;3082,32;0,00;59,93;7,50;
070322;MARCIO MUSSO DE GOES;CONSELHEIRO FISCAL;Ativo;1565,35;1565,35;0,00;0,00;0,00;1
010322;MARIA DA GUIA CUNHA DANTAS;CONSELHEIRO ADMINISTRATIVO;Ativo;2708,77;3082,32;339,05;34,50;7,50;
020422;MARINA MELO ALVES SIQUEIRA;DIRETOR PRESIDENTE;Ativo;21295,07;29068,73;779,59;6805,87;27,50;1
010622;PATRICIA PEDROZA GONCALVES DE SOUZA;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0,00;13,73;7,50;
020620;RAMID RISERIO MENDONCA DE MEDEIROS;AUDITOR ESTATUTARIO;Ativo;1857,54;2087,12;229,58;0,00;0,00;
010317;RICARDO ANTONIO CAVALCANTI ARAUJO;CONSELHEIRO ADMINISTRATIVO;Ativo;2974,78;3082,32;0,00;107,54;15,00;
030322;RICARDO NOGUEIRA DIAS;CONSELHEIRO ADMINISTRATIVO;Ativo;3022,39;3082,32;0,00;59,93;7,50;
060322;ROBERTA VAZ DE MARQUE;CONSELHEIRO FISCAL;Ativo;2748,83;3165,52;348,20;68,49;7,50;1
010422;TACIANA DANZI OLIVEIRA AMARAL ALVES;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;18359,2;;;;
040319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,50;
030620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0,00;13,73;7,50;
