Dt.Ref: 31/12/22;;;;;;;;;
;;;;;;;;;
Hora: 09:15:00;;;;;;;;;
;;;;;;;;;
Emiss�o: 14/12/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
040322;CARLOS EDUARDO XAVIER;CONSELHEIRO FISCAL;Ativo;2748,58;3130,68;344,37;37,73;7,50;1
050322;GEOMARQUE NUNES DE FRANCA JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3269,53;3852,90;423,81;159,56;15,00;1
010320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;4847,10;6164,64;678,11;639,43;27,50;1
080320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;5334,67;6164,64;0,00;721,64;27,50;1
010322;MARIA DA GUIA CUNHA DANTAS;CONSELHEIRO ADMINISTRATIVO;Ativo;4951,37;6164,64;678,11;535,16;27,50;1
020422;MARINA MELO ALVES SIQUEIRA;DIRETOR PRESIDENTE;Ativo;13530,66;18359,20;779,59;3860,75;27,50;
010622;PATRICIA PEDROZA GONCALVES DE SOUZA;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0,00;13,73;7,50;
020322;PEDRO COCHRANE CARVALHO DA SILVA;CONSELHEIRO FISCAL;Ativo;2906,24;2956,75;0,00;50,51;7,50;1
020620;RAMID RISERIO MENDONCA DE MEDEIROS;AUDITOR ESTATUTARIO;Ativo;1857,54;2087,12;229,58;0,00;0,00;
010317;RICARDO ANTONIO CAVALCANTI ARAUJO;CONSELHEIRO ADMINISTRATIVO;Ativo;5338,73;6164,64;0,00;825,91;27,50;1
030322;RICARDO NOGUEIRA DIAS;CONSELHEIRO ADMINISTRATIVO;Ativo;4105,58;4366,62;0,00;261,04;22,50;1
10422;TACIANA DANZI OLIVEIRA AMARAL ALVES;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;18359,2;;;;
040319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;4847,10;6164,64;678,11;639,43;27,50;1
030620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0,00;13,73;7,50;
