Dt.Ref: 31/07/22;;;;;;;;;
;;;;;;;;;
Hora: 10:57:18;;;;;;;;;
;;;;;;;;;
Emiss�o: 08/08/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
50318;ERIC MARCOS FUTINO;CONSELHEIRO ADMINISTRATIVO;Ativo;2613,79;2671,34;0;57,55;7,5;1
10320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,5;
80320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;3022,39;3082,32;0;59,93;7,5;
10322;MARIA DA GUIA CUNHA DANTAS;CONSELHEIRO ADMINISTRATIVO;Ativo;2708,77;3082,32;339,05;34,5;7,5;
20422;MARINA MELO ALVES SIQUEIRA;DIRETOR PRESIDENTE;Ativo;13801,54;18630,08;779,59;3860,75;27,5;1
10622;PATRICIA PEDROZA GONCALVES DE SOUZA;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0;13,73;7,5;
10321;PAULO ROBERTO CLEMENTE MARQUES BOMFIM;CONSELHEIRO FISCAL;Ativo;1808,84;1808,84;0;0;0;1
20620;RAMID RISERIO MENDONCA DE MEDEIROS;AUDITOR ESTATUTARIO;Ativo;1857,54;2087,12;229,58;0;0;
10317;RICARDO ANTONIO CAVALCANTI ARAUJO;CONSELHEIRO ADMINISTRATIVO;Ativo;2974,78;3082,32;0;107,54;15;
30319;RICARDO FERREIRA PINHEIRO;CONSELHEIRO ADMINISTRATIVO;Ativo;2613,79;2671,34;0;57,55;7,5;1
70319;SERGIO CAETANO LEITE;CONSELHEIRO FISCAL;Ativo;1391,41;1391,41;0;0;0;1
20419;SERGIO HENRIQUE GUIMARAES DE PAULA;DIRETOR T�CNICO E COMERCIAL;Demitido;;6731,71;;;;
10422;TACIANA DANZI OLIVEIRA AMARAL ALVES;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;18359,2;;;;
40319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,5;
30620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0;13,73;7,5;
20321;VIVIANE DE LIMA VILELA DE SOUZA;CONSELHEIRO FISCAL;Ativo;1808,84;1808,84;0;0;0;1
