Dt.Ref: 31/07/22;;;;;;;;;
;;;;;;;;;
Hora: 13:51:08;;;;;;;;;
;;;;;;;;;
Emiss�o: 14/07/22;;;;;;;;;
;;;;;;;;;
MATRICULA;DESCRICAO;CARGO;SITUACAO;REM. LIQUIDA;REM. BRUTA;INSS;IR;ALIQUOTA %;
50318;ERIC MARCOS FUTINO;CONSELHEIRO ADMINISTRATIVO;Ativo;2974,78;3082,32;0;107,54;15;
10320;JAILSA INGRID SOUZA DE PAIVA;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,5;
80320;JOAO SOLON DE MEDEIROS JUNIOR;CONSELHEIRO ADMINISTRATIVO;Ativo;2895,08;3082,32;137,63;49,61;7,5;
10419;LARISSA DANTAS GENTILE;DIRETOR PRESIDENTE;Demitido;0;32740,59;779,59;7919,91;27,5;1
10322;MARIA DA GUIA CUNHA DANTAS;CONSELHEIRO ADMINISTRATIVO;Ativo;2708,77;3082,32;339,05;34,5;7,5;
20422;MARINA MELO ALVES SIQUEIRA;DIRETOR PRESIDENTE;Ativo;11139,45;14687,36;405,96;2953,75;27,5;
10622;PATRICIA PEDROZA GONCALVES DE SOUZA;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0;13,73;7,5;
10321;PAULO ROBERTO CLEMENTE MARQUES BOMFIM;CONSELHEIRO FISCAL;Ativo;2087,12;2087,12;0;0;0;
20620;RAMID RISERIO MENDONCA DE MEDEIROS;AUDITOR ESTATUTARIO;Ativo;1857,54;2087,12;229,58;0;0;
10317;RICARDO ANTONIO CAVALCANTI ARAUJO;CONSELHEIRO ADMINISTRATIVO;Ativo;2974,78;3082,32;0;107,54;15;
30319;RICARDO FERREIRA PINHEIRO;CONSELHEIRO ADMINISTRATIVO;Ativo;2974,78;3082,32;0;107,54;15;
70319;SERGIO CAETANO LEITE;CONSELHEIRO FISCAL;Ativo;2087,12;2087,12;0;0;0;
20419;SERGIO HENRIQUE GUIMARAES DE PAULA;DIRETOR T�CNICO E COMERCIAL;Ativo;;18359,2;;;;
10422;TACIANA DANZI OLIVEIRA AMARAL ALVES;DIRETORA ADMINISTRATIVA E FINANCEIRA;Ativo;;18359,2;;;;
40319;TIBURCIO BATISTA DA SILVA FILHO;CONSELHEIRO ADMINISTRATIVO;Ativo;2680,33;3082,32;339,05;62,94;7,5;
30620;VALESKA SOUZA PENIDO GONCALVES;AUDITOR ESTATUTARIO;Ativo;2073,39;2087,12;0;13,73;7,5;
20321;VIVIANE DE LIMA VILELA DE SOUZA;CONSELHEIRO FISCAL;Ativo;2087,12;2087,12;0;0;0;
